displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi vida di por ti","Mi vida di por ti",mi_vida_di_por_ti,"Celebremos Su Gloria",CSG1992,198,"Mi vida di por ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",10.10.6.6.10,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",10.10.6.6.10,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,229,"Amarte sólo a ti, Señor",,Desconocido,"Desconocido; Jorge Lockward","8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,229,"Amarte sólo a ti, Señor",,Desconocido,"Desconocido; Jorge Lockward","8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,250a,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934",,,,,,English,,
"Haz lo que quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,250b,"Haz lo que quieras",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1876-1948",,,,,,Spanish,,
"Cúmplase oh Cristo, tu volutad","Cúmplase oh Cristo",cumplase_oh_cristo_tu_voluntad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,250c,"Cúmplase oh Cristo, tu volutad",,"Adelaide A. Pollard, 1862-1934; Anónimo",,,,,,Spanish,,
"Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,297,"Sembraré la simiente preciosa","Sembraré, sembraré","Desconocido; Abraham Fernvndez","George C. Stebbins",,SEMBRARÉ,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos",o_cristo_tu_obra_continuar_queremos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,305,"Oh Cristo, tu obra continuar queremos",,"Purd E. Deitz; George P. Simmonds","Jean Sibelius",11.10.11.10.10.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. de <cite>El Himnario</cite>, 1933"
"Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos",o_cristo_tu_obra_continuar_queremos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,305,"Oh Cristo, tu obra continuar queremos",,"Purd E. Deitz; George P. Simmonds","Jean Sibelius",11.10.11.10.10.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. de <cite>El Himnario</cite>, 1933"
"Todo a Cristo yo me rindo","Todo a Cristo yo me rindo",todo_a_cristo_yo_me_rindo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,323b,"Todo a Cristo yo me rindo","Yo me rindo a él","Desconocido; Judson Wheeler Van DeVenter (1855-1939)",,,,,,Spanish,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Celebremos Su Gloria",CSG1992,384,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Cuando andamos con Dios","Cuando andamos con Dios",cuando_andamos_con_dios,"Celebremos Su Gloria",CSG1992,394,"Cuando andamos con Dios","Obedecer, y confiar en Jesús","John H. Sammis; Pedro Grado V.; Vicente Mendoza","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,Spanish,,
"Un vaso nuevo","Yo quiero ser, Señor amado",yo_quiero_ser_senor_amado,"Celebremos Su Gloria",CSG1992,419,"Un vaso nuevo",,Descon.,"Descon.; E. S. B.",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,Spanish,"Latinoamérica, s. 20",
"Obediente a tu mandato","Obediente a tu mandato",obediente_a_tu_mandato,"Celebremos Su Gloria",CSG1992,517,"Obediente a tu mandato",,"James Montgomery; M. N. Hutchinson","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
