displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"First Command","Eternal God! Almighty cause",eternal_god_almighty_cause,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H34,"First Command",,,,,,,,English,,
"The Justice of God","Eternal King, the greatest, best",eternal_king_the_greatest_best,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H4,"The Justice of God",,,,,,,,English,,
"Honour to Magistrates","Eternal Sov'reign of the sky",eternal_sovereign_of_the_sky_and_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H39.II,"Honour to Magistrates",,,,,,,,English,,
"God the Holy Ghost","Eternal Spirit! we confess",eternal_spirit_we_confess,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H20,"God the Holy Ghost",,,,,,,,English,,
Faith,"Faith! — 'tis a precious grace",faith_is_a_precious_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H7.II,Faith,,,,,,,,English,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H10,Providence,,,,,,,,English,,
"The eternal Son of God took upon him the very Nature of Man","God with us! O glorious name!",god_with_us_o_glorious_name_let_it_shine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H14.II,"The eternal Son of God took upon him the very Nature of Man",,,,,,,,English,,
"Sanctification on Earth imperfect","Grace has enabled me to love",grace_has_enabled_me_to_love,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.II,"Sanctification on Earth imperfect",,,,,,,,English,,
"Fifth command","Great Source of order, Maker wise!",great_source_of_order_maker_wise,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H39,"Fifth command",,,,,,,,English,,
"The Mediator born for gloirious Purposes","Hark, the glad sound! the Saviour's come!",hark_the_glad_sound_the_savior_comes,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H14.III,"The Mediator born for gloirious Purposes",,,,,,,,English,,
"We must be Born again","Hear the terms that never vary",hear_the_terms_that_never_vary,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H3.II,"We must be Born again",,,,,,,,English,,
"Practical Use of the Moral Law","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.III,"Practical Use of the Moral Law",,,,,,,,English,,
"Third Command","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H36,"Third Command",,,,,,,,English,,
"The Christian","Honor and happiness unite",honor_and_happiness_unite,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H12.II,"The Christian",,,,,,,,English,,
Gratitude,"How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H32,Gratitude,,,,,,,,English,,
"The Communicant","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H30.II,"The Communicant",,,,,,,,English,,
"The Name of Jesus","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H11,"The Name of Jesus",,,,,,,,English,,
"The Death of Christ was necessary","Immortal God, on thee we call",immortal_god_on_thee_we_call,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H16,"The Death of Christ was necessary",,,,,,,,English,,
"The Creed","In God the Father I believe",in_god_the_father_i_believe_who_heaven,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H7.III,"The Creed",,,,,,,,English,,
"The one Sacrifice of Christ","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H30,"The one Sacrifice of Christ",,,,,,,,English,,
"Bread and Wine","Jesus invites his saints",jesus_invites_his_saints,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H29,"Bread and Wine",,,,,,,,English,,
"He sitteth at the right Hand of God","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19,"He sitteth at the right Hand of God",,,,,,,,English,,
"Jesus the only Saviour","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H11.II,"Jesus the only Saviour",,,,,,,,English,,
"Victory through free Grace","Let me, my Saviour and my God",let_me_my_savior_and_my_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.IV,"Victory through free Grace",,,,,,,,English,,
"Religious Oaths","Let those who bear the christian name",let_those_who_bear_the_christian_name,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H37,"Religious Oaths",,,,,,,,English,,
"Forgie us our Debts as we forgive our Debtors","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H51,"Forgie us our Debts as we forgive our Debtors",,,,,,,,English,,
Justification,"Lord, thy imputed righteousness",lord_thy_imputed_righteousness,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H23,Justification,,,,,,,,English,,
"The Messiah is come","Messiah's come — with joy behold",messiahs_come_with_joy_behold,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H6.II,"The Messiah is come",,,,,,,,English,,
"The Sacraments","My Saviour God, my sov'reign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H25,"The Sacraments",,,,,,,,English,,
Emmaneul,"My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H6,Emmaneul,,,,,,,,English,,
"Our Works are no Part of our Righteousness before God","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H24,"Our Works are no Part of our Righteousness before God",,,,,,,,English,,
Conversion,"Not the malicious or profane",not_the_malicious_or_profane,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H33,Conversion,,,,,,,,English,,
"Christ will come to judge the Wordl","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19.II,"Christ will come to judge the Wordl",,,,,,,,English,,
"Christ the eternal Son of God","O Christ, thou glorious King, we own",o_christ_thou_glorious_king_we_own,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H13,"Christ the eternal Son of God",,,,,,,,English,,
"Thine is the Kingdom Power and Glory","Our grateful tongues, immortal King",our_grateful_tongues_immortal_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.V,"Thine is the Kingdom Power and Glory",,,,,,,,English,,
"He ascended into Heaven","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H18,"He ascended into Heaven",,,,,,,,English,,
"Original Sin","Our nat'ral and our fed'ral head",our_natural_and_our_federal_head,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H3,"Original Sin",,,,,,,,English,,
"The Requisites and Subjects of Prayer","Pray'r is appointed to convey",prayer_is_appointed_to_convey,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H45.II,"The Requisites and Subjects of Prayer",,,,,,,,English,,
