displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ascriptions of Praise","Glory be to Thee, O Lord!",glory_be_to_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,605a,"Ascriptions of Praise",,,,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_gregor_tune_109,3143221,,,"Adapted from Tune 109, A; C. Gregor Choralbuch, 1784"
"Ascriptions of Praise","Glory be to Thee, O Lord!",glory_be_to_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,606a,"Ascriptions of Praise",,,,,"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_moravian2,1111123,English,,"Moravian, 1891. a."
"All Things Are Thine; No Gift Have We","All things are Thine; no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1969,607,"All Things Are Thine; No Gift Have We",,"John G. Whittier, 1807-1892",,,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"O Jesus Christ, Our Gracious King","O Jesus Christ, our gracious King",o_jesus_christ_our_gracious_king,"Hymnal and Liturgies of the Moravian Church",HLMC1969,609,"O Jesus Christ, Our Gracious King",,"Michael Weisse; Ewald V. Nolte, 1909-","Michael Weisse",,"<i>O süsser Herre Jesu Christ</i>",o_susser_herre_jesu_christ,5121765671,English,,
"Dear Lord, from Whom We All Derive","Dear Lord, from Whom we all derive",dear_lord_from_whom_we_all_derive,"Hymnal and Liturgies of the Moravian Church",HLMC1969,610,"Dear Lord, from Whom We All Derive",,"Christopher Wordsworth, 1807-1885","Michael Weisse, 1488-1539",,"<i>Gelobt sei Gott, der unsre Not</i>",gelobt_sei_gott_weisse,56712345,English,,
"O Dearest Lord, Accept Today","O dearest Lord",o_dearest_lord_accept_today,"Hymnal and Liturgies of the Moravian Church",HLMC1969,611,"O Dearest Lord, Accept Today",,"Maurice F. Bell, 1862-1947",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Single Amen",Amen.,amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,612,"Single Amen",,,,,[Amen],amen_gregor_choralbuch,54323,,,
"Double Amen","Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,613,"Double Amen",,,,,"[Amen, Amen]",dresden_amen,1123455,,,
"Double Amen","Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,614,"Double Amen",,,,,"[Amen, Amen]",twofold_amen_greek,176512321,,,Greek
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,615,"Threefold Amen",,,"Walter Henry Hall, 1862-1935",,"[Amen, Amen, Amen]",threefold_amen_hall,55436543,,,
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,616,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_gregor_choralbuch_73,55671171,,,"From 73, A; C. Gregor Choralbuch, 1784"
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,617,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_gregor_choralbuch_109,12712321,,,"From 109, F; C. Gregor Choralbuch, 1784"
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,618,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_moravian,114321,,,Moravian
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,619,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_lutheran,1721171,,,"Hymnal of the Ev. Lutheran Synodical Conference of North America, 1961"
"Threefold Amen","Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,620,"Threefold Amen",,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,,,Danish
"Fourfold Amen","Amen, Amen, Amen, Amen.",amens,"Hymnal and Liturgies of the Moravian Church",HLMC1969,621,"Fourfold Amen",,,,,"[Amen, Amen, Amen, Amen]",fourfold_amen_brudergemeine,1231234234543221,,,"Choralbuch der Brüdergemeine, 1960, a."
"The New Testament Benediction","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Hymnal and Liturgies of the Moravian Church",HLMC1969,622,"The New Testament Benediction",,,"Christian Gregor, 1723-1801",,"[The grace of our Lord Jesus Christ]",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,English,,
"Opening Verse (Lucernarium)","Light and peace, in Jesus Christ our Lord (God come to my assistance)",light_and_peace_in_jesus_christ_our_lord,"Journeysongs (3rd ed.)",JS2012,8,"Opening Verse (Lucernarium)",,,"Randall DeBruyn, b. 1947",,"[Light and peace, in Jesus Christ our Lord]",light_and_peace_in_jesus_chr_camaldolese,1221212212162,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
Alleluia,"Alleluia, alleluia",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,28,Alleluia,,,"Geoff Weaver",,"[Alleluia, alleluia]",honduras_alleluia,33335554444466653333,,,Honduras
Alleluia,"Alleluia, alleluia",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,29,Alleluia,,,Unknown,,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,,,"South Africa"
Alleluia,"Alleluia, alleluia",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,30,Alleluia,,,"Abraham Maraire",,"[Alleluia, alleluia]",hallelujah_maraire,116531132,,,Zimbabwe
Amen,"Amen, amen, amen. Amen, amen, amen.",amens,"In Every Corner Sing: songs of God's world",IECS2008,31,Amen,,,"Geoff Weaver",,"[Amen, amen, amen. Amen, amen, amen.]",sixfold_amen_chinese,35216561253216535,,,China
"Glory to God","Glory to God, glory to God, glory in the highest",glory_to_god_glory_to_god_glory_in_the_h,"In Every Corner Sing: songs of God's world",IECS2008,32,"Glory to God",,,"Geoff Weaver",,"[Glory to God, glory to God, glory in the highest]",gloria_peru,55455545443451554555,English,,Peru
"Gloria, gloria","Gloria, gloria, gloria (Glory, Glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"In Every Corner Sing: songs of God's world",IECS2008,33,"Gloria, gloria",,,"Pablo D. Sosa; Geoff Weaver",,"[Gloria, gloria gloria]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,Argentina
"Halle, halle","Halle, halle, hallelujah!",halle_halle_halleluja,"In Every Corner Sing: songs of God's world",IECS2008,34,"Halle, halle",,,"Geoff Weaver",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,,,Caribbean
"Halle, hallelujah","Halle, hallelujah",halle_hallelujah,"In Every Corner Sing: songs of God's world",IECS2008,35,"Halle, hallelujah",,,"Geoff Weaver",,"[Halle, hallelujah]",syrian_hallelujah,115543451155434,,,"As taught by Metropolitan Mar Gregorias Yohanna Ibrahim; Syria"
Hallelujah,"Halleluja, halleluja, halleluja",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,36,Hallelujah,,,,,"[Halleluja, halleluja, halleluja]",alleluia_ukrainian,112321234323212,,,"Orthodox Liturgy; Ukraine"
"Hallelujah, hallelujah, hallelujah, Amen","Hallelujah, hallelujah, hallelujah, Amen",alleluia,"In Every Corner Sing: songs of God's world",IECS2008,37,,,,"Geoff Weaver",,"[Hallelujah, hallelujah, hallelujah, Amen]",hallelujah_korean,41464646117643144146,,,Korea
"Ishworo (Kyrie eleison)","Ishworo, Ishworo, daya koro (Kyrie, kyrie, kyrie eleison)",father_in_heaven_have_mercy_upon_us_fath,"In Every Corner Sing: songs of God's world",IECS2008,38,"Ishworo (Kyrie eleison)",,,"Geoff Weaver",,"[Ishworo, Ishworo, daya koro]",ishworo,11111D757U32(D7U1)11,Greek,,India
"Karthave, Kirubaiyayairum (Gracious lord, have mercy)","Karthave, Kirubaiyayirum (Gracious Lord, have mercy on us)",karthave_kirubaiyayirum,"In Every Corner Sing: songs of God's world",IECS2008,39,"Karthave, Kirubaiyayairum (Gracious lord, have mercy)",,"M Thomas Thangaraj","M Jesudason; Geoff Weaver",,"[Karthave, Kirubaiyayirum]",karthave_kirubaiyayirum_jesudason,13221235321613355,"English; Tamil",,India
"Khudaya, rahem kar (Have mercy on us, Lord)","Khudaya, rahem kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"In Every Corner Sing: songs of God's world",IECS2008,40,"Khudaya, rahem kar (Have mercy on us, Lord)",,,"Geoff Weaver",,"[Khudaya, rahem kar]",khudaayaa_liberius,51123354543223215554,"English; Urdu",,"Urdu traditional"
"Kyrie eleison (Lord, have mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"In Every Corner Sing: songs of God's world",IECS2008,41,"Kyrie eleison (Lord, have mercy)",,,"Geoff Weaver",,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",Traditional,"Russian Orthodox"
"Kyrie eleison ","Kyrie eleison  ",kyrie_eleison_christe_eleison,"In Every Corner Sing: songs of God's world",IECS2008,42,"Kyrie eleison ",,,"Geoff Weaver",,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,Greek,Traditional,"Russian Orthodox"
"Kyrie eleison ","Kyrie eleison  ",kyrie_eleison_christe_eleison,"In Every Corner Sing: songs of God's world",IECS2008,43,"Kyrie eleison ",,,"Geoff Weaver; Dinah Reindorf",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,Greek,Traditional,Ghana
"Kyrie eleison ","Kyrie eleison  ",kyrie_eleison_christe_eleison,"In Every Corner Sing: songs of God's world",IECS2008,44,"Kyrie eleison ",,,"Geoff Weaver",,"[Kyrie eleison]",ore_poriaju_vereko_guarani,345176432765,Greek,Traditional,"Traditional, Paraguay"
"Mayenziwe (Your will be done on earth)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)",mayenziwe_ntando_yakho,"In Every Corner Sing: songs of God's world",IECS2008,45,"Mayenziwe (Your will be done on earth)",,,,,"[Mayenziwe 'ntando yakho]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","The Lord's Prayer","Traditional, South Africa"
"Our Father","Our Father who is in heaven",our_father_who_art_in_heaven_lords_praye,"In Every Corner Sing: songs of God's world",IECS2008,46,"Our Father",,,"Geoff Weaver",,"[Our Father who is in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,Caribbean
