displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,395,,,"Philip Pusey; Matthaus A. Von Loewenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnbook",H1955,332,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Brothers, Lift your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnbook",H1955,333,"O Brothers, Lift your Voices",,"Edward H. Bickersteth",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evan's <i>Hymnau a Thonau, </i>1865"
"Put forth O God thy Spirit's might","Put forth O God thy Spirit's might",put_forth_o_god_thy_spirits_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,380,,,"Howard Chandler Robbins","Howard C. Robbins; Ray F. Brown",8.6.8.6,"CHELSEA SQUARE",chelsea_square_robbins,532151765365432,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,382,,,"Arthur Cleveland Coxe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,388,,,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389b,,,"Alexander Pope","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,390,,,,"Horatio Parker","8.6.8.6 D","MOUNT SION",mount_sion_parker,555567132156667,,"Tate and Brady, 1698",
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,394,,,"Sabine Baring-Gould; Bernhard Severin Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,398,,,"William Bullock","Henry L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,567,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Your Word",lord_keep_us_steadfast_in_your_word,"Lutheran Service Book",LSB2006,655,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78","Hans Leo Hassler, 1564-1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233a,,,"Thomas Benson Pollock","John B. Dykes",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,233b,,,"Thomas Benson Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"God is with us, God is with us","God is with us, God is with us",god_is_with_us_god_is_with_us_so_our_bra,"The Methodist Hymn-Book with Tunes",Meth1933,252,,,"Walter John Mathams, 1853-1931","C. H. H. Parry, 1848-1918","8.7.8.7 D","PILGRIM BROTHERS",pilgrim_brothers_parry,543212342543231762,English,,
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Your Word",lord_keep_us_steadfast_in_your_word,"One and All Rejoice",OAR2020,264,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483–1546; Catherine Winkworth, 1827–78","Hans Leo Hassler, 1564–1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,," <i>Geistliche Lieder auffs new gebessert</i>, Wittenberg, 1535, ed. Joseph King"
"Do Not Despair, O Little Flock","Do not despair, O little flock",do_not_despair_o_little_flock,"Lutheran Worship",LW1982,300,"Do Not Despair, O Little Flock",,"Jacob Fabricius,1593-1654",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Nürnberg, 1534"
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Worship",LW1982,301,"Lord of Our Life",,"Matthäus A. von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746"
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,572,,,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,573,,,"Horatius Bonar","Orlando Gibbons",8.8.8.8,"ANGEL'S SONG (SONG 34)",song_34_gibbons,111234251345254,,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,574b,,,"Frances Ridley Havergal","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,585,,,"William Pierson Merrill","J. Leach, 1762-98",6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Methodist Hymn-Book with Tunes",Meth1933,619,,,"Henry Alford, 1810-71","H. Alford, 1810-71",,"FORWARD! BE OUR WATCHWORD",forward_be_our_watchword_alford,11112355443333343554,English,,
"Lord of Our Life","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Lutheran Service Book",LSB2006,659,"Lord of Our Life",,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Methodist Hymn-Book with Tunes",Meth1933,821,,,"George Duffield, 1818-88","G. J. Webb, 1803-87","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Methodist Hymn-Book with Tunes",Meth1933,822,,"Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","A. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our life is hid with Christ in God","Our life is hid with Christ in God",our_life_is_hid_with_christ_in_god,"The Methodist Hymn-Book with Tunes",Meth1933,823,,,"Charles Wesley, 1707-88","R. A. Smith, 1780-1829",8.6.8.6,"ST. LAWRENCE",st_lawrence_smith,13345632156154433251,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Methodist Hymn-Book with Tunes",Meth1933,824,,,"Charles Wesley, 1707-88","W. Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Their names are names of kings","Their names are names of kings",their_names_are_names_of_kings,"The Methodist Hymn-Book with Tunes",Meth1933,827,,,"Samuel John Stone, 1839-1900","W. Parratt, 1841-1924",6.4.6.4,FROGMORE,parratt_parratt,5643251765,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Methodist Hymn-Book with Tunes",Meth1933,828,,,"Henry Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"What are these arrayed in white","What are these arrayed in white",who_are_these_arrayed_in_white,"The Methodist Hymn-Book with Tunes",Meth1933,833,,,"Charles Wesley, 1707-88","S. Webbe, 1740-1816","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Children's Hymnal",CH1957,10,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"The Methodist Hymn-Book with Tunes",Meth1933,219,,,"Charles Wesley, 1707-88","E. R. Rimbault",6.6.6.6.8.8,DUDLEY,dudley_rimbault,131365717123336,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Lutheran Worship",LW1982,297,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutheran Worship",LW1982,298,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Lutheran Worship",LW1982,299,"Fight the Good Fight",,"John S. B. Monsell, 1811-75","Graham George, b. 1912",8.8.8.8,"GRACE CHURCH, GANANOQUE",grace_church_gananoque_george,33254323567U1D766354,English,,
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Lutheran Worship",LW1982,302,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1829-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert geistliche Arien</i> Dresden, 1694"
