displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rebuke Me Not, O LORD, in Wrath","Rebuke me not, O LORD, in wrath",rebuke_me_not_o_lord_in_wrath,"Christian Worship: Psalter",CWP2021,6A,"Rebuke Me Not, O LORD, in Wrath",,"Stephen P. Starke","Paul Benoit",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Healer of Our Every Ill","LORD, do not rebuke me in your anger",lord_do_not_rebuke_me_in_your_anger_6,"Christian Worship: Psalter",CWP2021,6B,"Healer of Our Every Ill","Healer, or our ev'ry ill","Marty Haugen","Marty Haugen",,"[Healer of our every ill]",healer_of_our_every_ill_haugen,312344316716553,English,,
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O LORD, Hear my Prayer","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Christian Worship: Psalter",CWP2021,13A,"O LORD, Hear my Prayer","O LORD, hear my prayer, O LORD, hear my prayer","The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_idle,"Christian Worship: Psalter",CWP2021,13B,"How Long Will You Forget Me, LORD",,"Christopher Idle","Kurt J. Eggert",8.6.8.6,ADAM,adam_eggert,11233445517545564534,English,,
"My Heart, Therefore, Is Glad","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16A,"My Heart, Therefore, Is Glad","My heart, therefore, is glad",,"Aaron David Miller; Bryan Gerlach",,"[My heart, therefore, is glad]",my_heart_therefore_is_glad_miller,51753666552345,English,,
"This Is the Day","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16B,"This Is the Day","This is the day the LORD has made",,"Dale A. Witte",,"[LORD, you alone are my portion and my cup]",lord_you_alone_are_my_portion_witte,51543213,English,,
"You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Christian Worship: Psalter",CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"When I Sought Silence","When I sought silence",when_i_sought_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39A,"When I Sought Silence",,"Adam M. L. Tice","Randall Sensmeier",5.3.3.5.5.3.3.5,"SILENTIUM ",silentium_sensmeier,,,,
"Lord, Show Me How to Count My Days","Lord, show me how to count my days",lord_show_me_how_to_count_my_days,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,39B,"Lord, Show Me How to Count My Days",,"Martin Leckebusch","Norman Cocker, 1889-1953; Alfred V. Fedak, b. 1953",8.8.8.8.8.8,"RYBURN ",ryburn_cocker,13455651443213211345,English,,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Show Me, LORD","Everyone is but a breath",everyone_is_but_a_breath,"Christian Worship: Psalter",CWP2021,39B,"Show Me, LORD","Show me, LORD, my life's end and the number of my days",,"Richard Peers",,"[Show me, LORD, my life's end and the number of my days]",show_me_lord_my_lifes_end_and_peers,323565671,English,"Refrain: <cite>Common Worship</cite>",
