displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"The Hymnal",HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,221,,,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnal",HPAG1933,221b,,,"Rev. John M. Neale","Rev. Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"""Come unto Me, ye weary""","""Come unto Me, ye weary""",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal",HPAG1933,222,,,"William Chatterton Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal",HPAG1933,223,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,225,,,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,226a,,,"Walter Shirley; James Allen","Isaac B. Woodbury",8.7.8.7,DORRNANCE,dorrance_woodbury,333122335653132,English," Cooke and Denton's ""Hymnal,"" 1853 (v. 5 added in)",
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,226b,,,"Walter Shirley; James Allen","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English," Cooke and Denton's ""Hymnal,"" 1853 (v. 5 added in)",
"Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,"The Hymnal",HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Hymnal",HPAG1933,228,,,"Bishop William Walsham How","Justin H. Knecht; Rev. Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",HPAG1933,230a,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",HPAG1933,230b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Hark! The voice of love and mercy","Hark! The voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,231a,,,"Jonathan Evans","Richard Redhead",8.7.8.7.4.7,"REDHEAD NO. 1",redhead_no_1,135566653543211,English,,
"Hark! The voice of love and mercy","Hark! The voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,231b,,,"Jonathan Evans","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal",HPAG1933,236,,,"Rev. Horatius Bonar","Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265a,,,"Rev. George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal",HPAG1933,265b,,,"Rev. George Duffield","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Hymnal",HPAG1933,272,,,"Frances Ridley Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Hymnal",HPAG1933,287,,,"Frances Ridley Havergal","Rev. Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal",HPAG1933,307,,,"Rev. George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Jesus, and Shall It Ever Be","Jesus, and Shall It Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,318,,,"Joseph Grigg; Benjamin Francis","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,319,,,"Anne Steele","Lowell Mason",8.8.8.8,"[ROCKINGHAM NEW]",rockingham_mason,171235323216512,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,321,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,353,,,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357a,,,"Thomas Shepherd; Anonymous; Charles Beecher","Henry J. Gauntlett; John B. Dykes",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357b,,,"Thomas Shepherd; Anonymous; Charles Beecher","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379a,,,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379b,,,"Mrs. Cecil F. Alexander","Albert Lowe",8.7.8.7,LOWTON,lowton_lowe,333354321123453,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,389,,,"John S. B. Monsell","Marchel Davis","6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,
"Behold, the Master passeth by","Behold, the Master passeth by",behold_the_master_passeth_by,"Hymnal and Liturgies of the Moravian Church",HLMC1920,396,,,"Bishop William Walsham How, 1825-1897; Bishop Thomas Ken, 1637-1711","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Hymnal and Liturgies of the Moravian Church",HLMC1920,397,,,"Rev. Joseph Grigg, 1720-1768",,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,398,,,"Rev. Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Hymnal and Liturgies of the Moravian Church",HLMC1920,399,,,"Rev. Joseph Hart, 1712-1768","Joachim Neander, 1610-1680",8.7.8.7.4.4.7,DUSSELDORF,unser_herrscher_neander,123134551765322,English,,
"Come, Says Jesus' sacred voice","Come, Says Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,400,,,"Mrs. Anna L. Barbauld, 1743-1825","C. M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
