displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit","Give us a spirit of wisdom",give_us_a_spirit_of_wisdom,"Journeysongs (3rd ed.)",JS2012,442,"Holy Spirit","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,"Vs. 3-6 based on the Pentecost Sequence",
"God Sends Us His Spirit","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Moravian Book of Worship",Mor1995,493,"God Sends Us His Spirit",,"Tom Colvin",,"12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"With One Voice",WOV,680,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","J. S. Bach, 1685-1750",,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Mother Spirit, Father Spirit","Mother Spirit, Father Spirit",mother_spirit_father_spirit,"Singing the Living Tradition",SLT1993,8,"Mother Spirit, Father Spirit",,"Norbert F. Cǎpek, 1870-1942; Paul Munk; Anita Munk; Richard Frederick Boeke, 1931-","Norbert F. Cǎpek, 1870-1942; David Dawson, 1939-",8.3.8.3.8.3,"MĀTI SVETA",mati_sveta_capek,15123217151576574456,English,,
"O Spirit of God","O Spirit of God, O life-giving breath!",o_spirit_of_god_o_lifegiving_breath,"The New Century Hymnal",NCH1995,60,"O Spirit of God",,"Johann Niedling; Madeleine Forell Marshall","J. S. Bach",10.8.8.8.10,"O HEILIGER GEIST (O JESULEIN SÜSS)",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Let Your Spirit Come","Let your spirit come",let_your_spirit_come,"Zion still Sings",ZSS2007,81,"Let Your Spirit Come",,"John Chisum","John Chisum",,"[Let your spirit come]",let_your_spirit_come_chisum,12433124332123321233,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,94a,"Loving Spirit",,"Shirley Murray","David Dell",,"[Loving Spirit, loving Spirit]",loving_spirit_loving_spirit_dell,13432654356543212343,English,,
"Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,156a,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","Dr. John H. Gower, 1855-",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Hear us, Holy Spirit","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,156b,,"Hear us, Holy Spirit","T. B. Pollock, 1836-1896","F. A. J. Hervey, 1846-",,"HERVEY'S LITANY",litany_hervey,567116724321653,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,171,"Send Us Your Spirit","Come Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come to us, Spirit of God]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
Spirit-Friend,"God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Singing Our Faith: a hymnal for young Catholics",SOF2001,177,Spirit-Friend,,"Tom Colvin, b. 1925","Tom Colvin; Marty Haugen, b. 1950","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"African Methodist Episcopal Church Hymnal",AMEC1984,196,"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers, 1922-","Doris Akers, 1922-","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Holy Spirit, Flow Through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,198,"Holy Spirit, Flow Through Me",,"Walt Mills","Walt Mills",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,11117662222177533432,English,,
"Thy Holy Spirit, Lord, Alone","Thy Holy Spirit, Lord, alone",thy_holy_spirit_lord_alone,"The Christian Hymnary. Bks. 1-4",CHB41972,201,"Thy Holy Spirit, Lord, Alone",,"Henrietta E. Blair; Compiler","William James Kirkpatrick, 1838-1921",,"O SPIRIT OF FAITH",henrietta_kirkpatrick,133321113225431,English,,
"Song To The Spirit","Spirit who broods, Spirit who sings",spirit_who_broods,"Sound the Bamboo: CCA Hymnal 2000",STB2000,222,"Song To The Spirit","Come from within, come, make us one","Shirley Murray","I-to Loh",,KENG-SIN,kengsin_loh,51111522221333343217,English,,
"Send Us Your Spirit","Come to us, Spirit of God",come_to_us_spirit_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,228,"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","David Haas, b. 1957","David Haas, b. 1957",Irregular,"SEND US YOUR SPIRIT",come_to_us_spirit_of_god_haas,5(4)3215432115565455,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,238,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind",god_turned_the_spirit_loose_in_wind,"Celebrating Grace Hymnal",CGH2010,239,"God Turned the Spirit Loose in Wind",,"John Core","Claude L. Bass","8.6.8.6 D",REYNOLDS,reynolds_bass,1234(5)655334(5)67,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,239,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Spirit, Spirit of Gentleness","You moved on the waters, you called to the deep",you_moved_on_the_waters,"The New Century Hymnal",NCH1995,286,"Spirit, Spirit of Gentleness","Spirit, spirit of gentleness","James K. Manely","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,"<cite>The New Century Hymnal</cite>, 1993, Arr."
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The Worshiping Church",TWC,289,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, 18th C."
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"The Worshiping Church",TWC,293,"Spirit, Working in Creation",,"John Richards","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The New Century Hymnal",NCH1995,293,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Holy Spirit, Flow through Me","Holy Spirit, flow through me",holy_spirit_flow_through_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,329,"Holy Spirit, Flow through Me",,"Walt Mills, b.1936","Walt Mills, b.1936",,"[Holy Spirit, flow through me]",holy_spirit_flow_through_me_mills,1111176662,English,,
