displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A63,"Lift Up Your Hearts",,,"John Camidge (1735-1803)",,"[Lift up your hearts]",lift_up_your_hearts_camidge,111133333443,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A64,"Lord, Have Mercy Upon Us",,,,,KYRIE,kyrie_lutheran,1233433233222233,,,"From a Lutheran Service of 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A65,"Lord, Have Mercy Upon Us",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,KYRIE,lord_have_mercy_merbecke_12323,12323214332321,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A66,"Lord, Have Mercy Upon Us",,,"Rev. Sebastian Dabovitch",,KYRIE,kyrie_dabovitch,"11111 11111 111111",,,"From ""Serbian Liturgy"""
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A75,"O Lamb of God",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,"AGNUS DEI",lamb_of_god_merbecke,11231443345443,,,
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"The Hymnal",HPAG1933,A76,"O Christ, Thou Lamb of God",,,,,"[O Christ, Thou Lamb of God]",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,,,"From a Lutheran Service of 1528"
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A77,"O Lamb of God",,,"Giovanni Pierluigi da Palestrina (1526-1594)",,"AGNUS DEI",agnus_dei_palestrina,"33333 33333 44335",,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A78,,,,"John Merbecke (1523-c. 1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_merbecke,1111161,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A79,,,,Anon.,,"GLORI TIBI",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A80,,,,"Thomas Tallis (1520-1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_tallis_5555665,5555665,,,
"Thanks be to Thee, O Christ","Thanks be to Thee, O Christ",thanks_be_to_thee_o_christ_for_this_thy_,"The Hymnal",HPAG1933,A81,,,,"Thomas Tallis (1520-1585)",,"GRATIA TIBI",chant_tallis_57655,57655,,,
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A87,,,,,,"TWOFOLD AMEN",twofold_amen_greek,176512321,,,"Greek liturgy"
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A88,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A89,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A90,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A91,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A92,,,,"Philip James",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1b,"Venite, Exultemus Domino",,,"G. A. Macfarren",,"[O come, let us sing unto the Lord]",chant_macfarren_12346,1234671171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1d,"Venite, Exultemus Domino",,,"D. Purcell",,"[O come, let us sing unto the Lord]",chant_purcell_11714,1171471171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1e,"Venite, Exultemus Domino",,,"E. J. Hopkins",,"[O come, let us sing unto the Lord]",chant_hopkins_35511,3551123543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2a,"Te Deum Laudamus",,,"R. Woodward",,"[We praise Thee, O God]",chant_woodward_55513,555136543254317,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2b,"Te Deum Laudamus",,,"H. Smart",,"[We praise Thee, O God]",chant_smart_53143,53143D67U12D556U2D77,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2c,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_34326,3432625545567U1D4432,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2d,"Te Deum Laudamus",,,"W. Russell",,"[We praise Thee, O God]",chant_russell_51765,517654314325134,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2e,"Te Deum Laudamus",,,"J. Jones",,"[We praise Thee, O God]",chant_jones_32171,321711776512362,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2f,"Te Deum Laudamus",,,"K. J. Pye",,"[We praise Thee, O God]",chant_pye_35315,353156U1D7656U1D6435,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2g,"Te Deum Laudamus",,,"S. Wesley",,"[We praise Thee, O God]",chant_wesley_55564,555643176533342543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2h,"Te Deum Laudamus",,,"J. Goss",,"[We praise Thee, O God]",chant_goss_12342,1234231D7U1212342311,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2i,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_11271,112711123255645,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2j,"Te Deum Laudamus",,,"J. Stainer",,"[We praise Thee, O God]",chant_stainer_34354,3435435322343654D6U1,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2k,"Te Deum Laudamus",,,"S. Matthews",,"[We praise Thee, O God]",chant_matthews_12355,123D55666U21D7U123D5,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2l,"Te Deum Laudamus",,,"G. C. Martin",,"[We praise Thee, O God]",chant_martin_34322,343223D5U12D7U565422,,,
"Cantemus Cuncti","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Methodist Hymn-Book with Tunes",Meth1933,C4,"Cantemus Cuncti",,,"A. H. D. Troyte",,TROYTE,chant_troyte_no_2_33214,332144325543221,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
