displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,283b,,,"J. Montgomery, 1771-1854","Lawrence W. Watson, 1860-",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"March on, march on, O ye soldiers true","March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,298,,"March on, march on, O ye soldiers true","Miss Ella S. Armitage, 1841-","Charles Darnton, 1836-",,"VALIANCE ",valiance_darnton,535176543221713,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358a,,,"Bp. R. Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358b,,,"Bp. R. Heber, 1783-1826","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,396a,,,"Dr. F. H. Hedge,  1805-; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,286,,,"C. Wesley, 1707-1788","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,257,,,"J. Montgomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,282,,,"Mrs. M. F. Anderson, 1819-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch (Winemburg), 1784"
"O North, with all thy vales of green!","O North, with all thy vales of green!",o_north_with_all_thy_vales_of_green,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,289,,,"William Cullen Bryant, 1794-1878","C. G. Neefe, 1748-1798",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,329,,,"William Cowper, 1731-1800","Dr. J. B. Dykes, 1823-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Workman of God, O lose not heart","Workman of God, O lose not heart",workman_of_god_o_lose_not_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,355,,,"Dr. F. W. Faber, 1814-1863","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Splendour of the thoughts of God","Splendour of the thoughts of God",splendor_of_the_thoughts_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,388,,,"W. Russell Bowie, 1882-","R. Froude Coules",,"DEDICATIO ANNI",dedicatio_anni_coules,1235665U1D3532(D7)U1,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,194,,,"Bp. Christopher Wordsworth, 1807-1885","Charles Gounod, 1818-1893",,"LUX ETERNA",the_radiant_morn_gounod,323454321545676,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,199,,,"J. Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,219a,,,"Dr. Isaac Watts, 1674-1748","J. Booth, 1852-",,EARLHAM,earlham_booth,535136653322257,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,219b,,,"Dr. Isaac Watts, 1674-1748","Dr. W. Croft, 1678-1727",,"CROFT'S 148th",crofts_136th,517156534532113,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,239,,,"Miss Catherine Winkworth, 1829-1878; Petrus Herbert, d. 1571","F. F. Flemming, 1778-1813",,FLEMMING,flemming_flemming,111223112173333,English,,
"Lord of the living harvest ","Lord of the living harvest ",lord_of_the_living_harvest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,268,,,"Dr. J. S. Monsell, 1811-1875","S. Ferreti, 1817-1874; J. Turle, 1802-1882",,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,272a,,,"A. C. H. Seymour, 1789-1870",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter, 1615"
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,272b,,,"A. C. H. Seymour, 1789-1870","Louis Spohr, 1784-1859",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,280,,,"Bp. R. Heber, 1783-1826","Dr. Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,285,,,"Dr. S. F. Smith, 1808-1895","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288a,,,"Miss Harriet Auber, 1773-1862","J. B. Calkin, 1827-1905",,MUNUS,munus_calkin,34511716715622,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,288b,,,"Miss Harriet Auber, 1773-1862","Miss Jevohn Nicklin, 1893-",,HILL,hill_nicklin,345343233456776,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,294,,,"Bp. A. C. Coxe, 1818-1896","Dr. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,303,,"Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton, 1821-1885","William G. Fischer, 1835-1912",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"Ho!  every one that thirsts, draw nigh","Ho!  every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,307,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,309,,,"Jane Borthwick, 1813-1897; G. Tersteegen, 1697-1769","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"from a Gregorian Chant"
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,366,,,"William deWitt Hyde, 1858-","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,378,,,"J. Montgomery, 1771-1854","George Ross, 1875",,MONCTON,moncton_ross,333453555675551,English,,
"Now, the sowing and the weeping ","Now, the sowing and the weeping ",now_the_sowing_and_the_weeping,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,385,,,"Frances Ridley Havergal, 1836-1879","Dr. Herbert Sanders, 1879-",,HARVEST,harvest_sanders,517656657617643,English,,
"O brother man!  Fold to thy heart thy brother","O brother man!  Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,393,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,CARMAN,carman_watkins,356177123444336,English,,
"Here us for our motherland","Where the flag of Britain flies",where_the_flag_of_britain_flies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,417,,"Here us for our motherland","Frederick A. Jackson, 1867-","C. L. Naylor",,"SHAROW GRANGE",sharow_grange_naylor,551113456653123,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,419b,,,"Rudyard Kipling, 1865-","G. F. Blanchard, 1868-",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,420,,,"Canon H. Scott Holland, 1847-","Dr. H. J. Gauntlett, 1805-1876",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"God, the All-terrible!  Thou who ordainest","God, the All-terrible!  Thou who ordainest",god_the_omnipotent_king_who_ordainest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,421,,,"H. F. Chorley, 1808-1872; J. Ellerton, 1826-1893","Alexia Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
