displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Redeemer","Join all the glorious Names",join_all_the_glorious_names,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLII,"Praise to the Redeemer",,,,,,,,English,,
"Praise to the Redeemer","Join all the glorious Names",join_all_the_glorious_names,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXLII,"Praise to the Redeemer",,,,,,,,English,,
"Praise to the Redeemer","Plung""d in a Gulf of dark Despair",plunged_in_a_gulf_of_dark_despair,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXV,"Praise to the Redeemer",,,,,,,,English,,
"Praise to the Redeemer","Plung'd in a Gulf of dark Despair",plunged_in_a_gulf_of_dark_despair,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXV,"Praise to the Redeemer",,,,,,,,English,,
"The Redeemer's message","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXXIV,"The Redeemer's message",,,,8.6.8.6,,,,English,,
"A song of praise to the redeemer","Holy wonder, heavenly grace",holy_wonder_heavenly_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVII,"A song of praise to the redeemer",,"Dr. Turner",,,,,,English,,
"Salvation, oh, the joyful Sound!","Salvation, oh, the joyful Sound!",salvation_o_the_joyful_sound,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLIX,,,,,,,,,English,,
"Praise Him, Praise Him","Praise him, praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,68,"Praise Him, Praise Him","Praise him, praise him! Tell of his excellent greatness","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878",,"PRAISE HIM, PRAISE HIM",joyful_song_allen,351323217651351332,English,,
"Surely, It Is God Who Saves Me","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Covenant Hymnal: a worshipbook",CHWB1996,67,"Surely, It Is God Who Saves Me",,,"Jack Noble White; A. Royce Eckhardt, 1937-",Irregular,"ECCE DEUS",ecce_deus_noble,,,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Church in Trial","O wherefore hast Thou cast us off",o_wherefore_hast_thou_cast_us_off,"The Psalter: with responsive readings",PS1912,205,"The Church in Trial",,,"Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)",tu_me_guias_por_sendas_de_justicia,"The Covenant Hymnal: a worshipbook",CHWB1996,69,"El Señor Es Mi Fuerza (God Is My Rock)","El Señor es mi fuerza (God is my rock and my salvation)","Juan A. Espinosa, twentieth century","Juan A. Espinosa, twentieth century","11.6.11.6 with refrain",FUERZA,fuerza_espinosa,15411311757111541131,,,
"Jesus, Thine Unbounded Love","Jesus, Thine unbounded love",jesus_thine_unbounded_love,"American Lutheran Hymnal",ALH1930,160,"Jesus, Thine Unbounded Love",,"Anna Hoppe",,7.8.7.8.7.3,"RADIANT MORN",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Anon.; German chorale: Morgenglanz der Ewigkeit"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymn-book",ELHL1918,92,,,,,8.8.8.8,,,,English,,
"I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"American Lutheran Hymnal",ALH1930,162,"I Could Not Do Without Thee",,"Frances R. Havergal","J. Stainer, 1840-1901","7.6.7.6 D",MAGDALENA,magdalena_stainer,143215565112345,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"American Lutheran Hymnal",ALH1930,172,"Arise, My Soul, Arise",,"Charles Wesley","J. Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"American Lutheran Hymnal",ALH1930,197,"I Lay My Sins On Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnal",LH1941,340,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O that I had a seraph's fire","O that I had a seraph's fire",o_that_i_had_a_seraphs_fire,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,340,,,,,8.8.8.8,,,,,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Celebration Hymnal: songs and hymns for worship",CEL1997,345,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"A song of praise to Christ","Come every pious heart",come_every_pious_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXIX,"A song of praise to Christ",,"Dr. S. Stennett",,,,,,English,,
"Striving to praise Christ","Let us, the Sheep by Jesus Nam'd",let_us_the_sheep_by_jesus_named,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLV,"Striving to praise Christ",,,,,,,,English,,
"Oh Jesu, our Lord","Oh Jesu, our Lord",o_jesus_our_lord_thy_name_be_adored,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXX,,,,,,,,,English,,
"Lord, when my Tho'ts with Wonder roll","Lord, when my Tho'ts with Wonder roll",lord_when_my_thoughts_with_wonder_roll,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.V,,,,,,,,,English,,
"O Thou Essential Word ","O Thou Essential Word ",o_thou_essential_word,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a275,,,,,,,,,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Worship",BW1867,102,,,,,8.6.8.6,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Evangelical Lutheran Hymn-book",ELHL1918,108,,,,,8.6.8.6,,,,English,,
"A Prayer of Faith","O gracious God, forsake me not",o_gracious_god_forsake_me_not,"The Psalter: with responsive readings",PS1912,192,"A Prayer of Faith",,,"Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"I Open Wide The Portals Of My Heart","I open wide the portals of my heart",i_open_wide_the_portals_of_my_heart,"American Lutheran Hymnal",ALH1930,203,"I Open Wide The Portals Of My Heart",,"Anna Hoppe","Samuel Langford",10.10.10.10,LANGFORD,langford_langford,332335432353543421,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Evangelical Lutheran Hymn-book",ELHL1892,236,,,,,8.6.8.6,,,,English,,
