displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the Deep, Deep, Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns for the Family of God",HFFG1976,24,"O the Deep, Deep, Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25A,"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God",make_me_to_know_your_ways_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25C,"To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul","Bob Hurd, b. 1950","Bob Hurd (b. 1950); Dominic MacAller",,"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,11111567113556321111,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25D,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust",in_you_lord_my_god_i_put_my_trust,"Christian Worship: Psalter",CWP2021,25A,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Mark Haas; Mark Haas",,"SIMPLE GIFTS",simple_gifts,511231345543,English,,
"I Lift My Soul to You","I lift my soul to you, LORD",i_lift_my_soul_to_thee_o_lord,"Christian Worship: Psalter",CWP2021,25B,"I Lift My Soul to You",,"William Miller; Jaroslav Vajda",,7.6.7.6.7.6.7.6,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,Swedish
"To You I Lift My Soul","LORD, let me know your ways",lord_let_me_know_your_ways,"Christian Worship: Psalter",CWP2021,25C,"To You I Lift My Soul","To you I lift my soul","Francis Patrick O'Brien","Francis Patrick O'Brien",,"[LORD, let me know your ways]",lord_let_me_know_your_ways_obrien,13332156665455667716,English,,
"Earth was waiting, spent and restless","Earth was waiting, spent and restless",earth_was_waiting_spent_and_restless,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,34,,,"Walter Chalmers Smith (1824-1908)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"No One Understand Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,"Hymns for the Family of God",HFFG1976,36,"No One Understand Like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson",,ARIZONA,no_one_understands_like_jesus_peterson,555554312222443,English,,
"The Hiding Place","In a time of trouble, in a time forlorn",in_a_time_of_trouble_in_a_time_forlorn,"Hymns for the Family of God",HFFG1976,37,"The Hiding Place","There is a hiding place","Byan Jeffery Leech","Byan Jeffery Leech",,"HIDING PLACE",hiding_place_leech,,English,,
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)",como_el_ciervo_busca_por_las_aguas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42A,"Como el ciervo (Like a Deer)",,"Mary Louis Bringle, b. 1953; Juan Salinas","Juan Salinas; Obed Valencia Lozada",,LLÉNAME,como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,,English,,
"Chuyŏ sasŭmi (O Lord, As a Deer)","Chuyŏ sasŭmi  (O Lord, as a deer)",chuyo_sasumi_shinaenmul_chattut,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42C,"Chuyŏ sasŭmi (O Lord, As a Deer)",,"I-to Loh, b. 1936","Geonyong Lee ",,"[O Lord, as the Deer]",o_lord_as_the_deer_longs_for_cool_water,,"English; Korean",,
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,"[As the deer pants for the water]",as_the_deer_nystrom,35532124321665453553,English,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God",my_soul_thirsts_for_the_living_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42F,"Psalm 42/43 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
