displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"When courage fails","When courage fails, and faith burns low",when_courage_fails_and_faith_burns_low,"The Beacon Song and Service book",BSS1935,123,"When courage fails",,"Frederick Lucian Hosmer","Thomas Clark, 1775-1850",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"The Storm Is Passing Over","Take courage my soul and let us journey on",courage_my_soul_and_let_us_journey_on,"Lead Me, Guide Me (2nd ed.)",LMGM2012,595,"The Storm Is Passing Over",,"Charles A. Tindley, 1851-1933; Donald Vails","Donald Vails; Evelyn Simpson-Curenton, b. 1953",,"[Take courage my soul and let us journey on]",take_courage_my_soul_and_let_us_vails,11113311443(21)333,English,,
"Who Honors Courage Here?","Who honors courage here, who fights the devil",who_honors_courage_here,"The Worshiping Church",TWC,633,"Who Honors Courage Here?",,"Michael Saward",,,,,,English,"After John Bunyan, 1684",
"Come, Fire that Quickeneth","Soul, strength, and courage kindling",soul_strength_and_courage,"Songs of Light: the Bruderhof Songbook",SLBS1977,46,"Come, Fire that Quickeneth",,"Gertrud Dalgas","Johann Friedrich Reichardt, 1754-1814",,"[Soul, strength, and courage kindling]",soul_strength_and_courage_reichardt,15555U1D5565453,English,,
"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229b,"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials",,,,,,,,English,,
"Trust in God and do the right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,232,,"Trust in God and do the right","Rev. Norman Macleod","Sir Arthur Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Book of Worship (Rev. ed.)",BW1870,371,,,,,8.8.8.8,,,,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Book of Praise",BoP1918,533,,,"Norman Macleod, 1812-1872","William Samuel Bambridge, 1842-","8.7.8.7 D","ST. ASAPH (BAMBRIDGE)",st_asaph_bambridge,333455511656532,English,,
"Have Courage, my Boy,to say No!","You're starting, my boy, on life's journey",youre_starting_my_boy_on_lifes_journey,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,579,"Have Courage, my Boy,to say No!","Have courage, my boy, to say No!","Palmer; I. D. S.","H. R. Palmer",,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,55U111D7U13555222123,English,,
"Courage in Death, and Hope in the Resurrection","When God is nigh, my Faith is strong",when_god_is_nigh_my_faith_is_strong,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27a,"Courage in Death, and Hope in the Resurrection",,,,,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,62,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lift Up Your Hearts","Lift up your hearts, ye pilgrims, ye pilgrims",lift_up_your_hearts_ye_pilgrims,"Sunday School Voices: a collection of sacred songs",SSV1910,77,"Lift Up Your Hearts","Lift up your hearts, take courage","Julia H. Johnston","C. D. Emerson",,"[Lift up your hearts, ye pilgrims, ye pilgrims]",lift_up_your_heart_ye_pilgrims_gabriel,13512312317643217222,English,,
"Our Guiding Star","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,87,"Our Guiding Star",,"Norman Macleod","F. Mendelssohn",,"[Courage, brother, do not stumble]",trust_mendelssohn,556513217671432,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal",HPAG1933,270b,,,"Rev. John S. B. Monsell","Horatio W. Parker","8.8.8.8 with refrain",COURAGE,courage_parker,5316667125,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,275,,,"Norman Mac Leod",,8.7.8.7,OBERLIN,oberlin_doles,51712171133217665,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,330,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Hymnbook",H1955,358,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,456,"God of Grace and God of Glory",,"Harry Emerson Fosdick 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Chalice Hymnal",CH1995,464,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Book of Praise",TBP1997,490,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932; Malcolm Archer, 1952-",8.7.8.7.4.4.7.7,"CWN RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshiping Church",TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Living Tradition",SLT1993,115,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Ecumenical Praise",EP1977,116,"God of Grace and God of Glory",,"Harry Emerson Fosdick","Charles Wuorinen",,MANNHEIM,mannheim_wuorinen,"12343 D767U41 121D76",English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,135,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Siph' Amandla","Siph' Amandla N'kosi (O God, give us power)",siph_amandla_nkosi,"Singing the Living Tradition",SLT1993,172,"Siph' Amandla",,,,6.5.6.5,TUTU,siph_amandla_nkosi_southafrican,13316532343133165171,"English; Zulu","South Africa","South Africa"
"Mighty Waves the Storm Is Tossing","Mighty waves the storm is tossing",mighty_waves_the_storm_is_tossing,"Songs of Light: the Bruderhof Songbook",SLBS1977,232,"Mighty Waves the Storm Is Tossing","Courage, courage, see the Savior",,"James McGranahan",,"[Mighty waves the storm is tossing]",mighty_waves_mcgranahan,5454545365432,English,,
"Let Us All Press On","Let us all press on in the work of the Lord",let_us_all_press_on,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,243,"Let Us All Press On","Fear not, though the enemy deride","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,COURAGE,courage_stephens,345135456434432,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Celebrating Grace Hymnal",CGH2010,285,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
