displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,508,,,"Rev. Benjamin Beddome, 1717-1795","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"""Behold my Servant whom I upheld""","Behold, with wondering eyes",behold_with_wondering_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,571,"""Behold my Servant whom I upheld""",,"W. Gadsby",,,,,,English,,
"The Fulness of Christ","A fulness resides in Jesus our Head",a_fulness_resides_in_jesus_our_head,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,184,"The Fulness of Christ",,Fawcett,,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,460,,,"Matthew Bridges, 1800-1893","Rev. William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymnal and Liturgies of the Moravian Church",HLMC1920,488,,"Jesus, my Lord, I thee adore","Rev. Henry Collins, 1830—","Sir Joseph Barnby, 1838-1896",,"ST. CHRISOSTOM",st_chrysostom_barnby,333321235555434,English,,
"""Christ the hope of glory""","Jesus, the Lord, my Saviour is",jesus_the_lord_my_savior_is,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,567,"""Christ the hope of glory""",,"W. Gadsby",,8.6.8.6,,,,English,,
"Christ and his Church","The Father, in eternal love",the_father_in_eternal_love,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,569,"Christ and his Church",,"W. Gadsby",,,,,,English,,
"Christ and his Blessings a Free Gift","The Lord on high his love proclaims",the_lord_on_high_his_love_proclaims,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,570,"Christ and his Blessings a Free Gift",,"W. Gadsby",,8.6.8.6,,,,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,63,,,"James George Deck, 1802-1884","Thomas Hastings, 1821-1917",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"""All my springs are in thee""","Now, dearest Lord, to praise thy name",now_dearest_lord_to_praise_thy_name,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,176,"""All my springs are in thee""",,Medley,,8.6.8.6,,,,English,,
"Abundance of good folk, I find","Abundance of good folk, I find",abundance_of_good_folk_i_find,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,178,,,Berridge,,8.8.6,,,,English,,
"Jesus, my  all, to heaven is gone","Jesus, my  all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymnal and Liturgies of the Moravian Church",HLMC1920,443,,,"Rev. John Cennick, 1718-1755","H. P. Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"Do you ask what most I prize?","Do you ask what most I prize?",do_you_ask_what_most_i_prize,"Hymnal and Liturgies of the Moravian Church",HLMC1920,480,,,"Rev. James Connor, 1824-1896; Rev. Johann Christoph Schwedler, 1672-1730","Rev. Caesar Henry Abraham Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"O Jesus, my Lord, forever adored","O Jesus, my Lord, forever adored",o_jesus_my_lord_forever_adored,"Hymnal and Liturgies of the Moravian Church",HLMC1920,533,,,"Count N. L. von Zinzendorf, 1700-1760","Joachim Neander, 1610-1680",,NEANDER,neander_neander_53321,53321233455154356543,English,,
"Jesus our All","Jesus is the chiefest good",jesus_is_the_chiefest_good,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,179,"Jesus our All",,Hart,,,,,,English,,
"""Look unto me""","""By cov'nant, transaction, and blood""",by_covenant_transaction_and_blood,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,183,"""Look unto me""",,Kent,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,344,,,"James Montgomery, 1771-1854","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Before the earth or seas were made","Before the earth or seas were made",before_the_earth_or_seas_were_made,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,572,,,"W. Gadsby",,8.8.6,,,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymnal and Liturgies of the Moravian Church",HLMC1920,574,,,"Rev. John S. B. Monsell, 1811-1875","William Boyd, 1847—",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The One Thing Needful","What a precious needful thing",what_a_precious_needful_thing,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,574,"The One Thing Needful",,"W. Gadsby",,7.6,,,,English,,
"Jesus, thou source of calm repose","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,244,,,,,,,,,English,"Urwick's Coll.",
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Methodist Hymn-Book",MHB1884,132,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Hymnal",HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Christ's All-sufficiency","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27b,"Christ's All-sufficiency",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"St. Patrick's Hymn","I bind this day to me for ever",i_bind_this_day_to_me_for_ever,"Moravian Book of Worship",Mor1995,237,"St. Patrick's Hymn",,"St. Patrick, 372-466; Cecil F. Alexander","Herbert Stanley Oakeley",,"[I bind this day to me for ever]",chant_oakeley_32143,32143321233321117765,English,,
"The Goodness of God","The Lord is strong to help the weak",the_lord_is_strong_to_help_the_weak,"The Psalter: with responsive readings",PS1912,396,"The Goodness of God",,,"Ernest R. Kroeger",8.6.8.6,FULTON,fulton_kroeger,117722113432115,English,,
"Divine Grace and Compassion","The Lord upholds the falt'ring feet",the_lord_upholds_the_faltering_feet,"The Psalter: with responsive readings",PS1912,398,"Divine Grace and Compassion",,,"Theodore E. Perkins",8.8.8.8,NAZARETH,what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Moravian Book of Worship",Mor1995,486,"We Come, O Christ, to You",,"Margaret Clarkson","James Vernon Lee, 1892-1959",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,544,,,"Benjamin Beddome","Heinrich C. Zeuner",8.6.8.6,[ECKHARDTSHEIM],eckardtsheim_zeuner,323465443256717,English,"publ. 1817",
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"All in All; or, the Testimony concerning Jesus, the soil of prophecy","The bible is justly esteem'd",the_bible_is_justly_esteemed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCV,"All in All; or, the Testimony concerning Jesus, the soil of prophecy",,,,,,,,English,,
"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,,
