displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gate Ajar For Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,538,"The Gate Ajar For Me","Oh, depth of mercy! can it be","Lydia Baxter","S. J. Vail","8.7.8.7 with refrain","[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"The Gate Ajar For Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,538,"The Gate Ajar For Me","Oh, depth of mercy! can it be","Lydia Baxter","S. J. Vail","8.7.8.7 with refrain","[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Behold! A Stranger's At the Door","Behold! a Stranger's at the door",behold_a_stranger_at_the_door,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,539,"Behold! A Stranger's At the Door",,"Joseph Grigg","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Behold! A Stranger's At the Door","Behold! a Stranger's at the door",behold_a_stranger_at_the_door,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,539,"Behold! A Stranger's At the Door",,"Joseph Grigg","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"For Me","Under an eastern sky",under_an_eastern_sky_amid_a_rabbles_cry,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,540,"For Me",,Anon.,"I. H. Meredith",,"[Under an eastern sky]",under_an_eastern_sky_meredith,3335565335565,English,,
"For Me","Under an eastern sky",under_an_eastern_sky_amid_a_rabbles_cry,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,540,"For Me",,Anon.,"I. H. Meredith",,"[Under an eastern sky]",under_an_eastern_sky_meredith,3335565335565,English,,
"""Some Day"" May Be Too Late","""Some day,"" you say, while Jesus pleads",some_day_you_say_while_jesus_pleads,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,541,"""Some Day"" May Be Too Late","""Some day"" may be too late","James Rowe","De Loss Smith",,"[""Some day,"" you say, while Jesus pleads]",some_day_you_say_smith,5343546511727655,English,,
"""Some Day"" May Be Too Late","""Some day,"" you say, while Jesus pleads",some_day_you_say_while_jesus_pleads,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,541,"""Some Day"" May Be Too Late","""Some day"" may be too late","James Rowe","De Loss Smith",,"[""Some day,"" you say, while Jesus pleads]",some_day_you_say_smith,5343546511727655,English,,
"Jesus Pleads For Me","Jesus the Crucified pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,542,"Jesus Pleads For Me","Wonder of wonders","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the Crucified pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"Jesus Pleads For Me","Jesus the Crucified pleads for me",jesus_the_crucified_pleads_for_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,542,"Jesus Pleads For Me","Wonder of wonders","J. Sparrow Simpson","E. O. Sellers",,"[Jesus the Crucified pleads for me]",jesus_the_crucified_pleads_for_sellers,545123615,English,,
"Lord, At Thy Mercy-Seat","Lord, at Thy mercy seat, Humbly I fall",lord_at_thy_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,543,"Lord, At Thy Mercy-Seat",,"Fanny J. Crosby",Anon.,6.4.6.4.6.6.6.4,"JESUS MY ALL",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Lord, At Thy Mercy-Seat","Lord, at Thy mercy seat, Humbly I fall",lord_at_thy_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,543,"Lord, At Thy Mercy-Seat",,"Fanny J. Crosby",Anon.,6.4.6.4.6.6.6.4,"JESUS MY ALL",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Not Far From the Kingdom","Not far from the kingdom of heaven, --The kingdom of heaven with men",not_far_from_the_kingdom_of_heaven_the_k,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,544,"Not Far From the Kingdom","Not far, not far, Not far from the kingdom of heav'n","E. R. Latta","J. H. Tenney",,"[Not far from the kingdom of heaven]",not_far_from_the_kingdom_of_hea_tenney,55345665112222123553,English,,
"Not Far From the Kingdom","Not far from the kingdom of heaven, --The kingdom of heaven with men",not_far_from_the_kingdom_of_heaven_the_k,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,544,"Not Far From the Kingdom","Not far, not far, Not far from the kingdom of heav'n","E. R. Latta","J. H. Tenney",,"[Not far from the kingdom of heaven]",not_far_from_the_kingdom_of_hea_tenney,55345665112222123553,English,,
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,545,"Child of Sin and Sorrow",,"Thomas Hastings","Thomas Hastings",6.4.6.4.4.4.6.4,AVA,ava_hastings,33553121713355312217,English,,
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,545,"Child of Sin and Sorrow",,"Thomas Hastings","Thomas Hastings",6.4.6.4.4.4.6.4,AVA,ava_hastings,33553121713355312217,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","6.4.12 D with refrain","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","6.4.12 D with refrain","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,547,"No Hope in Jesus","Oh, to have no hope in Jesus","W. O. Cushing","Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"Is My Name Written There?","Lord, I care not for riches, Neither silver nor gold",lord_i_care_not_for_riches,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,548,"Is My Name Written There?","Is my name written there, On the page white and fair","Mary A. Kidder","Frank M. Davis","7.6.7.6 D with refrain","[Lord, I care not for riches, Neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Is My Name Written There?","Lord, I care not for riches, Neither silver nor gold",lord_i_care_not_for_riches,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,548,"Is My Name Written There?","Is my name written there, On the page white and fair","Mary A. Kidder","Frank M. Davis","7.6.7.6 D with refrain","[Lord, I care not for riches, Neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,549,"I Hear the Saviour Say","Jesus paid it all","Mrs. H. M. Hall","John T. Grape","6.6.6.6 with refrain","JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,549,"I Hear the Saviour Say","Jesus paid it all","Mrs. H. M. Hall","John T. Grape","6.6.6.6 with refrain","JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,550,"Where Will You Spend Eternity?","Eternity! eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,550,"Where Will You Spend Eternity?","Eternity! eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"The Last Call","O sinner, heed the Spirit’s voice",o_sinner_heed_the_spirits_voice,"Gospel Gems Number 2",GG21923,69,"The Last Call","Harken to the Spirit’s voice","Eugene A. Reardon","D. Otis Teasley",,"[O sinner, heed the Spirit’s voice]",o_sinner_heed_the_spirits_voice,5U33311234552443D5U3,English,,
"Sinner, You Must Die","Have you heard the gospel, sinner",have_you_heard_the_gospel_sinner,"Gospel Gems Number 2",GG21923,70,"Sinner, You Must Die","Will you come while He is calling","B. E. W.","B. Elliott Warren",,"[Have you heard the gospel, sinner]",have_you_heard_the_gospel_sinner,,English,,
"Step Out on the Promise","O mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Gospel Gems Number 2",GG21923,71,"Step Out on the Promise",,"Maggie Potter","E. F. Miller",,"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Gems Number 2",GG21923,74,"O Why Not Tonight?","O why not tonight","Eliza Reed (1794-1867)","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Will You Come?","Will you come to Jesus? He is calling",will_you_come_to_jesus_he_is_calling,"Gospel Gems Number 2",GG21923,75,"Will You Come?","Will you come to Him, the Lord of all","B. E. W.","B. Elliott Warren",,"[Will you come to Jesus? He is calling]",will_you_come_to_jesus_he_is_calling,11111561653333,English,,
"Why Carelessly Wait?","Oh, come to the Lord today",oh_come_to_the_lord_today,"Gospel Gems Number 2",GG21923,76,"Why Carelessly Wait?","Why carelessly wait","B. E. W.","B. Elliott Warren",,"[Oh, come to the Lord today]",oh_come_to_the_lord_today_warren,13215651321232132156,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Gems Number 2",GG21923,77,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson (1847-1909)",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Oh, Why Not Now?","Why not now? O sinner, listen",why_not_now_o_sinner_listen,"Gospel Gems Number 2",GG21923,78,"Oh, Why Not Now?","Oh, why not now? Oh, why not now","D. O. T.","D. Otis Teasley",,"[Why not now? O sinner, listen]",why_not_now_o_sinner_listen,,English,,
"Come, Poor Sinner","O poor sinner, come to Jesus",o_poor_sinner_come_to_jesus,"Gospel Gems Number 2",GG21923,79,"Come, Poor Sinner","Gently now the Spirit’s whisp’ring","C. Z. Lindley","Andrew L. Byers",,"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,567U11321D5U13453123,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Gospel Gems Number 2",GG21923,80,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","John H. Stockton (1813-1877)",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Gospel Gems Number 2",GG21923,81,"Why Do You Wait?","Why not? Why not","G. F. R.","Geo. F. Root ( 1820-1895)",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Gems Number 2",GG21923,82,"Almost Persuaded",,"P. P. B.","Philip P. Bliss (1838-1876)",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
