displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The Blessed and Only Potentate","In the heav'ns the Lord Almighty",in_the_heavens_the_lord_almighty_fixed_h,"The Psalter: with responsive readings",PS1912,282,"The Blessed and Only Potentate",,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Wide as his vast dominion lie","Wide as his vast dominion lie",wide_as_his_vast_dominion_lie,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,163,,,Watts,,8.8.8.8,,,,English,,
"Ye realms below the skies","Ye realms below the skies",ye_realms_below_the_skies,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,171,,,"H. Ballou, 2nd",,,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Boys and Girls",H4BG1935,7,"All Creatures of Our God and King",,"W. H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne"
"Praise, praise, praise, Let them","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,146,,"Praise, praise, praise, Let them",,"C. E. Pollock",,"PRAISE, PRAISE",praise_praise_pollock,12333332135566555111,English,,
"A Summons to Praise","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"The Psalter: with responsive readings",PS1912,409,"A Summons to Praise",,,"Lizzie S. Tourjée",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,75,,,Merrick,,,,,,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Offering of Praise","Praise ye the Lord, ye hosts above",praise_ye_the_lord_ye_hosts_above,"The Psalter: with responsive readings",PS1912,411,"The Offering of Praise",,,"Theodore E. Perkins",8.6.8.6,"SABBATH EVENING",sabbath_evening_perkins,351165133542223,English,,
"The Exaltation of God","Praise ye the Lord, His saints",praise_ye_the_lord_his_saints_who_throng,"The Psalter: with responsive readings",PS1912,412,"The Exaltation of God",,,"John Zundel",6.6.8.6,LOUISVILLE,louisville_zundel,51327156176517127123,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXLVIII,,,,,,,,,English,,
"We give to God immortal praise","We give to God immortal praise",give_to_our_god_immortal_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,42,,,,,8.8.8.8,HUME,hume,33333542333335423234,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,73,,,,,,,,,English,"Dublin Col.",
"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,73,,,,,,,,,English,"Dublin Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,80,,,,,8.8.8.8,,,,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The Blessings of Grace","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_theetherew,"The Psalter: with responsive readings",PS1912,172,"The Blessings of Grace",,,"Isaac Smith",8.6.8.6,"ST. STEPHEN",abridge_smith,15117654332365545534,English,,
"Anticipation of Answered Prayer","Though I am poor and sorrowful",though_i_am_poor_and_sorrowful,"The Psalter: with responsive readings",PS1912,186,"Anticipation of Answered Prayer",,,"Robert Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Hallelujah Chorus","Hallelujah! Hallelujah!",hallelujah_hallelujah_earth_and_heaven,"The Psalter: with responsive readings",PS1912,413,"The Hallelujah Chorus",,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,64,,,Montgomery,,,,,,English,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,80,,,Roscoe,,8.8.8.8,,,,English,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,80,,,Roscoe,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,322,,,Ogilvie,,,,,,,,
"Praise from all creatures","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,3,"Praise from all creatures",,,,,,,,,,
"A general song of praise","Sing to the Lord aloud",sing_to_the_lord_aloud,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,4,"A general song of praise",,,,,,,,,,
"Far Round the World","Far round the world thy children sing their song",far_round_the_world_thy_children_sing_th,"The Hymnal for Boys and Girls",H4BG1935,8,"Far Round the World",,"Basil J. Mathews","Charles Henry Doersam",10.10.10.10,RUTGERS,rutgers_doersam,3(4)3235321233(4)32,,,
"Laudate omnes gentes","Laudate omnes gentes",laudate_omnes_gentes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,844,,,,"Jacques Berthier (1923-1994)",,"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,333432171234233,English,"Taizé Community",
"God in Nature","Thy might sets fast the mountains",thy_might_sets_fast_the_mountains,"The Psalter: with responsive readings",PS1912,171,"God in Nature",,,"George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Creation's God on thee alone","Creation's God on thee alone",creations_god_on_thee_alone,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,46,,,,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,6.6.8.6,,,,English,,
