displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Chalice Hymnal",CH1995,504,"Heal Me, Hands of Jesus",,"Michael Perry","Herbert S. Irons, alt.",6.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)","Dear Lord, and Father of mankind",dear_lord_and_father_of_mankind,"Chalice Hymnal",CH1995,594,"Dear Lord, and Father of Mankind (Dear God, Embracing Humankind)",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Come, My Way, My Truth","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,628,"Come, My Way, My Truth",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,652,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Schlagel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,667,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Sebastian Bach; Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,671,"I Need Thee Every Hour","I need thee, O I need thee","Annie Sherwood Hawks","Robert S. Lowry","6.4.6.4 with refrain","DEPENDENCE (NEED)",need_lowry,1321711121655,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,672,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins","6.5.6.5 D",HOLINESS,holiness_stebbins,332343121713323,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"Psalm 13","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,734,"Psalm 13",,,"Jean Sibelius",,"[Be still, my soul, for God is on your side]",finlandia,323432312233234,,,"<I>The Hymnal</i>, 1933 (arr.)"
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways",dear_god_who_loves_all_humankind_forgive,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,735,"[Psalms 14 and 53]",,,"C. Hubert H. Parry",,"[Dear God, who loves all humankind]",repton_parry,155653455114517,,,
"Psalm 131","Be still my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,854a,"Psalm 131",,,"Jean Sibelius",,"[Be still my soul, for God is on your side]",finlandia,323432312233234,,,"<cite>The Hymnal,</cite>, 1933 (arr.)"
"Psalm 132","Arise, O God, make this the place wherein your name shall dwell",arise_o_god_make_this_the_place_wherein_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,854b,"Psalm 132",,,,,"[Arise, O God, make this the place]",arise_o_god_make_this_the_place,53565432321171,,,"<cite>Scottish Psalter</cite>, 1651"
"Grant to us your peace on earth (Dona nobis pacem in terra)","Grant to us your peace on earth (Dona nobis pacem in terra)",grant_to_us_your_peace_on_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,955,,,,"The Iona Community",,"[Grant to us your peace on earth]",grant_to_us_your_peace_on_earth,3425112765,"English; Latin",,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"Love Has Come","Love has come a light in the darkness!",love_has_come_a_light_in_the_darkness,"Worship and Song",WnS2011,3059,"Love Has Come",,"Ken Bible",,9.9.10.9.9.8,"BRING A TORCH",bring_a_torch,511(D7)U123432511D7,English,,"Traditional French"
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Worship and Song",WnS2011,3101,"Love Lifted Me","Love lifted even me!","James Rowe","Howard E. Smith","7.6.7.4 with refrain","LOVE LIFTED ME",safety_smith,565356556712767,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"Peace for the Children","Peace for the children, peace, peace",peace_for_the_children_peace_peace,"Worship and Song",WnS2011,3125,"Peace for the Children",,"Doreen Lankshear-Smith","Doreen Lankshear-Smith",Irregular,"PEACE FOR ALL",peace_for_all_lankshearsmith,1132(1)D7U1D5I11321,English,,
"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow",6.7.6.6.8.8.8.3,"HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship and Song",WnS2011,3133,Kyrie,,,"Steve Garnaas-Holmes",7.6.7.6,"HAVE MERCY",have_mercy_garnaasholmes,345123435U!D765(4),Greek,,
Still,"Hide me now under your wings",hide_me_now_under_your_wings,"Worship and Song",WnS2011,3134,Still,"When the oceans rise and thunders roar","Reuben Morgan","Reuben Morgan","Irregular with refrain",STILL,still_morgan,3511622351143212,English,,
"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Worship and Song",WnS2011,3135,"In God Alone",,,"Jacques Berthier",11.6.10.5,"IN GOD ALONE",in_god_alone_berthier,233343211272354,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Peace, Salaam, Shalom","Peace, Salaam, Shalom",peace_salaam_shalom,"Worship and Song",WnS2011,3181,"Peace, Salaam, Shalom",,,"Dean McIntyre",5.5.5.5,BEERSHEBA,beersheba_mcintyre,11(2)3(4)54,,Traditional,
"Benediction Hymn","O Lord, now let your servants depart in peace",o_lord_now_let_your_servants_depart_in_p,"Worship and Song",WnS2011,3182,"Benediction Hymn",,,"Dean McIntyre",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Wild Waves of Storm","Wild waves of storm",wild_waves_of_storm,"Singing the Living Tradition",SLT1993,80,"Wild Waves of Storm",,"Sydney Henry Knight, 1923-","Libby Larsen, 1950-",4.10.10.10.4,"WILD WAVES",wild_waves_larsen,14755456456367176545,English,,
"May Nothing Evil Cross This Door","May nothing evil cross this door",may_nothing_evil_cross_this_door,"Singing the Living Tradition",SLT1993,1,"May Nothing Evil Cross This Door",,"Louis Untermeyer, 1885-1977","Robert N. Quaile, b. 1867",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
