displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With my whole Heart I'll raise my Song","With my whole Heart I'll raise my Song",with_my_whole_heart_ill_raise_my_song,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P9a,,,,,,,,,English,,
"Awake, my heart, arise, my tongue","Awake, my heart, arise, my tongue",awake_my_heart_arise_my_tongue,"The Psalms and Hymns of Dr. Watts",PHDW1835,156,,,"Isaac Watts",,8.6.8.6,,,,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,86,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"Day of wrath! oh, day of mourning!","Day of wrath! oh, day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,483,,,,,Irregular,,,,English,,
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",o_god_thy_grace_and_blessing_give,"Christian Hymns: for church, school and home, with music",CHCS1898,19,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Christian Hymns: for church, school and home, with music",CHCS1898,26,,,,,8.8.8.8,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,English,,"German. 1560"
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,924,,,Watts,,8.6.8.6,,,,,,
"The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,"Christian Hymns: for church, school and home, with music",CHCS1898,230,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.8.8.7,LINDEMAN,kirken_den_er_et_lindeman,115313455675342,English,,
"And will the Judge descend?`","And will the Judge descend?`",and_will_the_judge_descend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,919,,,Doddridge,,6.6.8.6,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O5,,,,,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,480,,,,,8.8.8.8,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,482a,,,,,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,482b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Day of wrath! that day of mourning ","Day of wrath! that day of mourning ",day_of_wrath_o_day_of_mourning_see_ful,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,483,,,,,,"DIES IRAE",dies_irae_gilbert,111123433333345,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,484,,,,,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Liturgies of the Moravian Church",HLMC1969,559,"That Day of Wrath, That Dreadful Day",,"Walter Scott, 1771-1832; Thomas of Celano",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Christian Hymns: for church, school and home, with music",CHCS1898,34,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Aŋpetu woyasu kte ciŋ","Aŋpetu woyasu kte ciŋ",anpetu_woyasu_kte_cin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,150,,,,,8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,Dakota,,
"Waŋkaŋd maḣpiyata","Waŋkaŋd maḣpiyata",wankand_mahpiyata,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,151,,,,,,"ST. BRIDE",st_bride_howard,151321373543543,Dakota,,
"Maka sitomniyaŋ","Maka sitomniyaŋ",maka_sitomniyan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,152a,,,,,,"OLD 148TH",old_148th,135153566532,Dakota,,
"Maka sitomniyaŋ","Maka sitomniyaŋ",maka_sitomniyan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,152b,,,,,,ZEBULON,zebulon_mason,554321233432134,Dakota,,
"O Son of God, we wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"Christian Hymns: for church, school and home, with music",CHCS1898,225,,,,"M. Greiter",8.7.8.7.8.8.7,"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,480,,,,,8.8.8.8,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,482,,,,,6.6.8.6,,,,English,,
"Day of wrath! that day of mourning!","Day of wrath! that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,483,,,,,Irregular,,,,English,,
"Great God, what do see and hear!","Great God, what do see and hear!",great_god_what_do_i_see_and_hear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,484,,,,,,,,,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,480,,,,,8.8.8.8,,,,English,,
"The Day of Wrath","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Christian Hymnary. Bks. 1-4",CHB41972,570,"The Day of Wrath",,"Thomas of Celano; Walter Scott, 1771-1832","John J. Overholt",8.7.8.8,GERICHT,gericht_overholt,33215543U11D76554555,English,,
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.IX.I,,,,,8.6.8.6,,,,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Christian Hymns: for church, school and home, with music",CHCS1898,228,,,,,8.7.8.7.8.8.7,"OUT OF THE DEPTHS I CRY TO THEE",aus_tiefer_not_luther,51565345567653215156,English,,"Pub. at Wittenberg, 1524"
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Christian Hymns: for church, school and home, with music",CHCS1898,238,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"""Wake, awake, for night is flying""","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,277,,,,"P. Nicolai",,"WAKE, AWAKE, FOR NIGHT IS FLYING",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,482,,,,,6.6.8.6,,,,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,484,,,,,,,,,English,,
"When the King Comes In","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,43,"When the King Comes In","When the King comes in, brother","J. E. Landor","Rev. E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
"The Handwriting on the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,48,"The Handwriting on the Wall","'Tis  the hand of God on the wall","Knowles Shaw","F. E. Belden",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"Weighed and Wanting","When the Judge shall weigh our motives",when_the_judge_shall_weigh_our_motives,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,49,"Weighed and Wanting","Weigh'd in the balance of the Lord","F. E. B.","F. E. Belden",,"[When the Judge shall weigh our motives]",when_the_judge_shall_weigh_our_belden,12356553334433212356,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Christian Hymns: for church, school and home, with music",CHCS1898,224,,,,"M. Greiter",8.7.8.7.8.8.7,"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
