displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Eden above","Come to the Saviour, children all",come_to_the_savior_children_all,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,129,,"The Eden above","J. H. Horstmann; A. Bense","A. Bense","8.6.8.6 D","IHR KINDER",ihr_kinder_bense,345565321565453,English,,
"Divine Retribution for Evil","O God, Whom I delight to praise",o_god_whom_i_delight_to_praise,"The Psalter: with responsive readings",PS1912,300,"Divine Retribution for Evil",,,"William B. Bradbury",8.8.8.8,MEROE,meroe_bradbury,111712111333217,English,,
"Lord of life, who once wast cradled","Lord of life, who once wast cradled",lord_of_life_who_once_wast_cradled,"The Hymnal",H1956,475,,,"W. Charter Piggott","William Letton Viner",,DISMISSAL,dismissal_viner,17653616533216217117,,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Hymnal",H1956,476,,,"Henry Ware, the Younger, 1794-1843","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",H1956,480,,,"Isaac Watts, 1674-1748; Bernard Schumacher",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,"The Hymnal",H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"See the Children Here Before Us","See the children here before us",see_the_children_here_before_us,"Celebrating Grace Hymnal",CGH2010,529,"See the Children Here Before Us",,"Jan McGuire","Pepper Choplin","8.7.8.7 D",DEANNA,deanna_choplin,31662755176713231662,English,,
"Lord, We Bring to You Our Children","Lord, we bring to You our children",lord_we_bring_to_you_our_children,"Celebrating Grace Hymnal",CGH2010,530,"Lord, We Bring to You Our Children",,"Frank von Christierson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"The God of mercy will indulge","The God of mercy will indulge",the_god_of_love_will_sure_indulge,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,595,,,Fawcett,,8.8.8.8,,,,English,,
"Come, let us live with our children","Come, let us live with our children",come_let_us_live_with_our_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,653,,,"Cornelia Shipman","Alfred E. Whitehead, 1887-",,WYLES,wyles_whitehead,333454321114312,English,,
"Now, Father, Son, and Holy Ghost","Now, Father, Son, and Holy Ghost",now_father_son_and_holy_ghost,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,659,,,,,8.8.8.8,,,,,,
"Vain are the Hopes that Rebels place","Vain are the Hopes that Rebels place",vain_are_the_hopes_that_rebels_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIX,,,,,,,,,English,,
"How large the Promise! how Divine","How large the Promise! how Divine",how_large_the_promise_how_divine,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIII,,,,,,,,,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,4,,,"Henry M. Dexter; Clement of Alexandria",,,,,,English,,
"One human pair, and only one","One human pair, and only one",one_human_pair_and_only_one,"Sacred Poems and Hymns",MSPH,13,"One human pair, and only one",,"James Montgomery",,8.6.8.6,,,,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,30,,"All glory, laud, and honour","John M. Neale, 1818-1866; Latin of Theodulph, Bishop of Orleans, d. 821","Melchior Teschner, 1615",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday School Hymnal: with offices of devotion",SSHW1899,33,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn, (1809-1847)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,41,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"The Hymnal for Worship and Celebration",HWC1986,46,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young","11.8.11.8 D with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"The Lord Almighty is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,54,"The Lord Almighty is My Light",,,"Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"Our Heavenly Father","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,58,"Our Heavenly Father","O God, my Savior, leave me not",,"J. B. Burley",,"[O Lord, give ear when with my voice]",god_will_not_forsake_burley,55332161651232553321,English,,
"Precepts For Childhood","O children, hither do ye come",o_children_hither_do_ye_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,70,"Precepts For Childhood","Children, come, hither come",,"P. J. Sprague",,"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,55331622653312553316,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"The Secret of a Happy Life","Ye children, come, give ear to me",ye_children_come_give_ear_to_me,"The Psalter: with responsive readings",PS1912,89,"The Secret of a Happy Life",,,"William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Memories of God's Saving Mighty","O God, we have heard, and our fathers",o_god_we_have_heard_and_our_fathers_have,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,91,"Memories of God's Saving Mighty","In God who has saved us",,"S. G. Smith",,"[O God, we have heard, and our fathers]",o_god_we_have_heard_smith,11513333135565453354,English,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,102,"The Church of the Living God",,,"E. R. Kroeger",,"[Within Thy temple, Lord]",windermere_kroeger,356516513344335,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Old Home Friends","Don't forget the old folks",dont_forget_the_old_folks,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,111,"Old Home Friends","Don't forget the old folks",,"A. F. Myers",,"[Old Home Friends]",old_home_friends_myers,32143212232132143212,English,,
"A Happy Day","There is work for all to do",there_is_work_for_all_to_do_father,"Children's Hymnal",CH1957,119,"A Happy Day",,,,,"[There is work for all to do]",there_is_work_for_all_33224,33224435542312,English,,
"God the Giver of Victory","O God, we have heard and our fathers have told",o_god_we_have_heard_and_our_fathers_have,"The Psalter: with responsive readings",PS1912,121,"God the Giver of Victory",,,Anonymous,11.11.11.11,RESIGNATION,resignation_anonymous_55655,556553561655123,English,,
"The Church the Bride of Christ","O Royal Bride, give heed",o_royal_bride_give_heed,"The Psalter: with responsive readings",PS1912,125,"The Church the Bride of Christ",,,"Lowell Mason",6.6.8.6,GERAR,gerar_mason,131571332554655,English,,
"Can I See Another's Woe?","Can I see another's woe",can_i_see_anothers_woe,"Singing the Living Tradition",SLT1993,127,"Can I See Another's Woe?",,"William Blake, 1757-1827","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"Melody based on ""Veni Redemptor Gentium,"" <cite>Enchiridion,</cite> Erfurt, 1524"
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts",within_thy_temples_sacred_courts,"The Psalter: with responsive readings",PS1912,132,"Meditation and Joyful Gratitude",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
