displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring from Your Steeple","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,403,"Ring from Your Steeple",,"Michael Saward","Norman Warren",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,,,
"New Every Morning","New every morning is the love",new_every_morning_is_the_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,405,"New Every Morning",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"See the Morning Sun Ascending","See the morning sun ascending",see_the_morning_sun_ascending,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,406,"See the Morning Sun Ascending",,"Charles Parkin","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,409,"Morning Has Broken",,"Eleanor Farjeon","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,410,"This Day God Gives Me",,"St. Patrick; James Quinn, SJ","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,412,"This Is the Day",,"Unknown; R. Gerald Hobbs","Darryl Nixon",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)",qingchen_zao_qi_zanmei_shen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,414,"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)",,"Dawei Wang; G. A. Wenh-In Ng","Dawei Wang; Pen-li Chen (I-to Loh)",7.7.7.7,QING-CHEN,qingchen_wang,332123356155516,"Chinese; English",,
"God, We Praise You for the Morning","God, we praise you for the morning",god_we_praise_you_for_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,415,"God, We Praise You for the Morning",,"Jim Strathdee; Jean Strathdee","Jim Strathdee",8.7.8.6,DICKEY,dickey_strathdee,151765321445123,,,
"Sweet Hymns and Songs","Sweet hymns and songs will I recite",sweet_hymns_and_songs_will_i_recite,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,11,"Sweet Hymns and Songs",,"Alice Lucas; Victor E. Reichert",,,"אָמְנָם כֵּן",omnom_kayn,112345567U1111D765U2,English,"1,3 Alice Lucas, from 13th cent. Heb.",Traditional
"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,196,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Jesus, Come and Bless Us","Jesus, Thou hast promised",jesus_thou_hast_promised,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,278,"Jesus, Come and Bless Us","Jesus, come and bless us","E. R. Latta","Dr. W. O. Perkins",,"[Jesus, Thou hast promised]",jesus_thou_hast_promised_perkins,1D55U1D6U1,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Sabbath Dawn","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,385,"Sabbath Dawn",,"A. Cross","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn ",sweetly_the_holy_hymn_breaks_on_the_morn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,460,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O Jesus Christ, to Thee may hymns","O Jesus Christ, to Thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Mennonite Hymnal",MH1969,616,"O Jesus Christ, to Thee may hymns",,"Bradford Gray Webster","Daniel Moe",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,,,
"God sends a rainbow (Colours of hope)","God sends a rainbow after the rain",god_sends_a_rainbow_after_the_rain,"Complete Anglican Hymns Old and New",CAH2000,808,"God sends a rainbow (Colours of hope)","Colours of hope dance in the sun","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[God sends a rainbow after the rain]",god_sends_a_rainbow_after_the_tambling,32311212D567U1D5U531,English,,
"The voice from the bush (Lead my people to freedom)","The voice from the bush said: Moses, look snappy",the_voice_from_the_bush_said_moses,"Complete Anglican Hymns Old and New",CAH2000,896,"The voice from the bush (Lead my people to freedom)","Lead my people to freedom!","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[The voice from the bush said: Moses, look snappy]",the_voice_from_the_bush_tambling,5U133567765344665232,"English; Latin",,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Favorite Hymns of Praise",FHOP,190,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"God of Life and Light","God of life and God of light",god_of_life_and_god_of_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,279,"God of Life and Light",,"John R. Clements","John B. Sumner",,SUMNER,god_of_life_and_god_of_light_sumner,55353211111232553532,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,281,"May Jesus Christ Be Praised",,"E. Caswell","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,291,"Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Holy, Holy","Holy, holy, holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,327,"Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,339,Twilight,"Holy, holy, holy, Lord God of Hosts!","Mary Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
