displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, I am Thine!  what a comfort divine","My God, I am Thine!  what a comfort divine",my_god_i_am_thine_what_a_comfort_divine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,518,,,"C. Wesley, 1707-1788","Benjamin Milgrove, c. 1769",,HARWICH,harwich_milgrove,3211653211652,English,,
"Thy word, O God, declareth","Thy word, O God, declareth",thy_word_o_god_declareth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,585,,,"Alfred Ramsey, 1860 - 1926; Johann Walther, 1496 - 1570","Joseph Barnby, 1838 - 96",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnbook",H1955,424,"O What Their Joy and Their Glory Must Be",,"Pierre Abelard (1079-1142); John Mason Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnbook",H1955,427,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnbook",H1955,428,"Jerusalem the Golden",,"John Mason Neale (1818-1866); Bernard of Cluny","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,583,,,"Isaac Watts, 1674-1748","James Walch, 1837 - 1901",,SAWLEY,sawley_walch,176534765321716,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517a,,,"Jane Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Common Service Book of the Lutheran Church",LHTC1918,517b,,,"Jane Borthwick; Paul Gerhardt","J. F. Ohl","7.6.7.6 D",GERHARDT,gerhardt_ohl,5655117713271,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"When We All Get to Heaven","Wing the wonderous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns for the Family of God",HFFG1976,123,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Hymns for the Family of God",HFFG1976,125,"Is My Name Written There?",,"Mary A. Kidder","Frank M. Davis",,"IS MY NAME",lord_i_care_not_for_riches_davis,551123155614312,English,,
"O, That will be Glory for Me","When all my labors and trials are o're",when_all_my_labors_and_trials_are_oer,"Hymns for the Family of God",HFFG1976,132,"O, That will be Glory for Me","O, that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176a,,,"Edward Henry Bickersteth, 1825 - 1906","Joseph Parry Holbrook, 1822 - 88",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,"Lutheran Worship",LW1982,362,"Jesus, Your Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-60; John Wesley, 1703-91","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Lutheran Worship",LW1982,450,"The God of Abraham Praise",,"Thomas Olivers, 1725-99","Meyer Lyon, c. 1751-97","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Trinity Hymnal (Rev. ed.)",TH1990,523,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"Thy Word, O God, declareth","Thy Word, O God, declareth",thy_word_o_god_declareth,"Common Service Book of the Lutheran Church",LHTC1918,523,,,"Johann Walther; Alfred Ramsey","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lutheran Book of Worship",LBoW1978,544,"The God of Abraham Praise",,"Thomas Olivers, 1725-1779","Meyer Lyon","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,591,,,"John Mason Neale, 1818 - 66; Thomas a Kempis, 1379 - 1471",,,"TANTUM ERGO (DULCE CARMEN)",dulce_carmen_12345,1234543211143216655,English,,"Essay on the Church Plain Chant, 1782"
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"Total Praise: songs and other worship resources for every generation",ToPr2011,596,"Ain't-a That Good News",,,"Robert J. Fryson, 1944-1994",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal",TH1961,597,,,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Total Praise: songs and other worship resources for every generation",ToPr2011,604,"Deep River",,,"Carl Haywood, b. 1949",Irregular,"DEEP RIVER",deep_river,32126111165323212611,English,Traditional,"Negro Spiritual"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Trinity Hymnal",TH1961,606,,,"Isaac Watts","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"Scottish <cite>Paraphrases,</cite>, 1781",
"I Am The Bread Of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Hymnal Supplement 1991",HS1991,762,"I Am The Bread Of Life","And i will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary of the United Church of Canada",UCC1930,456a,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892",,11.10.11.6,ROUEN,christe_fons_jugis_dubois,3323134534332317,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary for use in Baptist churches",H4B1936,456a,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892",,11.10.11.6,ROUEN,christe_fons_jugis_dubois,3323134534332317,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary for use in Baptist churches",H4B1936,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Hymnary of the United Church of Canada",UCC1930,456b,"When on my day of life the night is falling",,"John Greenleaf Whittier, 1807 - 1892","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary of the United Church of Canada",UCC1930,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary for use in Baptist churches",H4B1936,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary of the United Church of Canada",UCC1930,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary for use in Baptist churches",H4B1936,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,600,,,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, c. 1560 - 1615; Ernest MacMillan",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Brief Life is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"Great Songs of the Church (Revised)",GSC1986,673,"Brief Life is Here Our Portion",,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"De contemptu mundi</i>, c. 1140",
