displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The United Methodist Hymnal",UMH,419,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The United Methodist Hymnal",UMH,427,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,"The United Methodist Hymnal",UMH,439,"We Utter Our Cry",,"Fred Kaan","Sydney H. Nicholson",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i>, 1765"
"Let There Be Light","Let there be light",let_there_be_light_let_there_be_understa,"The United Methodist Hymnal",UMH,440,"Let There Be Light",,"Frances W. Davis","Robert J. B. Fleming",4.7.7.6,"CONCORD (Fleming)",concord_fleming,31655651232234543134,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,441,"What Does the Lord Require",,"Albert F. Bayly","Erik Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"O God Who Shaped Creation","O God who shaped creation",o_god_who_shaped_creation,"The United Methodist Hymnal",UMH,443,"O God Who Shaped Creation",,"William W. Reid, Jr.","Dale Wood","7.6.7.6 D",TUOLUMNE,tuolumne,444534(5)67U112D7U1,English,,
"Our Parent, by Whose Name","Our Parent, by whose name",our_father_by_whose_name,"The United Methodist Hymnal",UMH,447,"Our Parent, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The United Methodist Hymnal",UMH,452,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The United Methodist Hymnal",UMH,462,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The United Methodist Hymnal",UMH,475,"Come Down, O Love Divine",,"Bianco of Siena; Richard F. Littledale","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The United Methodist Hymnal",UMH,496,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Send Me, Lord","Send me, Jesus, send me, Jesus",send_me_jesus_send_me_jesus,"The United Methodist Hymnal",UMH,497,"Send Me, Lord",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","Traditional South African"
