displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,366,,,"Sebastian W. Meyer","J. Baptiste Calkin",8.8.8.8,SEFTON,sefton_calkin,332155431765445,English,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,477,,,"Jane Borthwick","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,479,,,"Samuel F. Smith","George J. Webb ","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,205,,,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,247,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,123454321114321,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Promptly On Time","Promptly on time we'll gather in our places",promptly_on_time_well_gather_in_our_plac,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,47,"Promptly On Time","Promptly, promptly","Grace Tureman","W. H. Doane",,"[Promptly on time we'll gather in our places]",promptly_on_time_well_gather_doane,15655617215671321715,English,,
"All Around is Bright and Fair","All around is bright and fair",all_around_is_bright_and_fair_while_we_w,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,156,"All Around is Bright and Fair","Come, O come, this cheerful, happy day","Minnie B. Lowry","W. H. Doane",,"[All around is bright and fair]",all_around_is_bright_and_fair_doane,555551235423155,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191a,,,"John Bakewell; Martin Madan; Augustus M.Toplady","William H. Monk, 1823-1889","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"O Lord, Thy benediction give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,271,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,354,,,"Jane E. Leeson","Leighton G. Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"Now Sounding Over Hills and Lea","Now sounding over hills and lea",now_sounding_over_hills_and_lea,"Hymnal for Church and Home",HCH11927,354,"Now Sounding Over Hills and Lea",,,,8.6.8.6,"[Now sounding over hills and lea]",campmeeting_17222,172221333234653544,English,Danish,
"Now Sounding Over Hills and Lea","Now sounding over hills and lea",now_sounding_over_hills_and_lea,"Hymnal for Church and Home (2nd ed.)",HFCH1928,354,"Now Sounding Over Hills and Lea",,,,8.6.8.6,"[Now sounding over hills and lea]",campmeeting_17222,172221333234653544,English,Danish,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,361,,,"George R. Prynne","William H. Monk",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"Father in heaven, Who lovest all","Father in heaven, Who lovest all",father_in_heaven_who_lovest_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,367,,,"Rudyard Kipling","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,368,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"ST. MEDAN",st_medan,11765655653232,English,,
"Sunday-school anniversary","Wilt thou hear the voice of praise",wilt_thou_hear_the_voice_of_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,878,"Sunday-school anniversary",,"Mrs. Caroline L. Rice",,7.5,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,207a,,,"Richard Mant","Gerard F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,208,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,257,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,258,,,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Sing of the School","O come, let us sing to the praise of the school",o_come_let_us_sing_to_the_praise_of_the_,"Tried and True",TT1892,33,"Sing of the School","Yes, yes, sing of the school","A. A. G.","Rev. A. A. Graley",,"[O come, let us sing to the praise of the school]",o_come_let_us_sing_to_the_praise_graley,12321543176556535312,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,66,,,"John Mason Neale","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"""A French Missal."" Mode I"
"Shut up in unblief","Light of the gentile world, appear",light_of_the_gentile_world_appear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,73,"Shut up in unblief",,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,99a,,,"James Montgomery","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,159a,,,"Cecil F.rances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,162,,,"Edward Caswall","Friedrich Filitz","6.5.6.5 D",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,<i>Italian</i>,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,232,,,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,266,,,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTE",lasst_uns_erfreuen,112313451123134,English,,"Cologne, 1623, alt."
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,275,,,,,,,,,,,
