displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Se, hvor Jesus allevegne","Se, hvor Jesus allevegne",se_hvor_jesus_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,367,,,Kingo,,,,,,Norwegian,,
"Jesus, som iblandt os staar","Jesus, som iblandt os staar",jesus_som_iblandt_os_staar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,369,,,"Johan N. Brun",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"The Lutheran Hymnary",LHPN1913,337,,,"P. Herbert",,8.8.8.8,"[Faith is a living power from heaven]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Lutheran Hymnary",LHPN1913,338,,,"Chr. Keimann","J. Tilleard, 1827—76",8.7.8.7.8.8,"[I will leave my Jesus never!]",lost_and_found_tillieard,56655U11D76651543576,,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Lutheran Hymnary",LHPN1913,339,,,"G. W. Doane",,8.6.8.6,"[Thou are the Way: to Thee alone]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,German
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Lutheran Hymnary",LHPN1913,340,,,Keen,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"O sing with exulation","O sing with exulation",o_sing_with_exultation,"The Lutheran Hymnary",LHPN1913,341,,,"A. C. Arrebo",,7.6.7.6.6.7.7.6,"[O sing with exultation]",aus_meines_herzens_grunde_wolder,115321123435432,,,"German, Hamburg, 1598"
"Why, my soul, thus trembling ever?","Why, my soul, thus trembling ever?",why_my_soul_thus_trembling_ever,"The Lutheran Hymnary",LHPN1913,342,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.8.3.3.6,"[Why, my soul, thus trembling ever?]",warum_sollt_ich_ebeling,123235655644533,,,
"O Jesus, Præst i Evighed!","O Jesus, Præst i Evighed!",o_jesus_prest_i_evighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,366,,,Kingo,,,,,,Norwegian,,
"Se hvor Jesus allevegne","Se hvor Jesus allevegne",se_hvor_jesus_allevegne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,367,,,Kingo,,,,,,Norwegian,,
"Jesus staar og rækker Hænder","Jesus staar og rækker Hænder",jesus_staar_og_raekker_haender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,368,,,"Birgitte Boye",,,,,,Norwegian,,
"Jesus staar og rekker Hænder","Jesus staar og rekker Hænder",jesus_staar_og_raekker_haender,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,368,,,"Birgitte Boye",,,,,,Norwegian,,
"O Jesu, Troens dyre Skat","O Jesu, Troens dyre Skat",o_jesus_troens_dyre_skat,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,371,,,"Brorson; D. Denicke",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Fred, det er eit fagert Ord","Fred, det er eit fagert Ord",fred_det_er_eit_fagert_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,708,,,Blix,,,,,,Nynorsk,,
"Syrgjande, men alltid sæle","Syrgjande, men alltid sæle",syrgjande_men_alltid_saele,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,709,,,Blix,,,,,,Nynorsk,,
"My faith securely buildeth","My faith securely buildeth",my_faith_securely_buildeth,"Evangelical Lutheran hymnal: with music",ELHW1908,414,,,"Paul Gerhardt; John Kelly",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",fred_i_jesu_dod_vi_skulde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,709,,,Brorson,,,,,,Norwegian,,
"Faith is a living pow'r from heav'n ","Faith is a living pow'r from heav'n ",faith_is_a_living_power_from_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,210,,,"Petrus Herbert; Catherine Winkworth","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,Moravian,
"I Døden Jesus blunded","I Døden Jesus blunded",i_doden_jesus_blunded,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,345,,,"S. Jonassøn; G. Werner",,,,,,Norwegian,,
"Jesus, Verdens Frelsermand","Jesus, Verdens Frelsermand",jesus_verdens_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,307,,,Ægidius,,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,361,,,"Caspar Boye",,,,,,Norwegian,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Evangelical Lutheran hymnal: with music",ELHW1908,92a,,,"Samuel Medley","Gioachimo Rossini, 1792-1808; George Kinglsey",,WARNER,warner_rossini,156433342151233,English,,
"""I know that my Redeemer lives""","""I know that my Redeemer lives""",i_know_that_my_redeemer_lives_what_joy,"Evangelical Lutheran hymnal: with music",ELHW1908,92b,,,"Samuel Medley","Lowell Mason, Mus. Doc.",,MIGDOL,migdol_mason,551621713232171,English,,
"In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_he_went_heavenward,"The Hymnal and Order of Service",HOoS1926,137,"In Triumph Our Redeemer",,"Erik Gustaf Geijer",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"German Enchiridion, 1524."
"I know whom I believe in","I know whom I believe in",i_know_whom_i_believe_in,"Evangelical Lutheran hymnal: with music",ELHW1908,288,,,"Ernst Moritz Arndt","George James Webb",,"WEBB (Goodwin)",webb_webb,51131161512325,English,,
"I Døden Jesus blunded","I Døden Jesus blunded",i_doden_jesus_blunded,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,345,,,"Georg Werner; Søren Jonassøn",,,,,,English,,
"Faith is wisdom from on high","Faith is wisdom from on high",faith_is_wisdom_from_on_high,"Evangelical Lutheran hymnal: with music",ELHW1908,211,,,"Rev. Emanuel Cronenwett, D. D.","C. A. P.; John H. Spielman",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"He Lives! O Fainting Heart, Anew","He lives! O fainting heart, anew",he_lives_o_fainting_heart_anew,"The Hymnal and Order of Service",HOoS1926,136,"He Lives! O Fainting Heart, Anew",,"Johan Olof Wallin",,8.8.8.8.8.8,"HAN LEFVER! O MIN ANDE, KÄNN",han_lefver_o_min_ande_kann,315321D7U111425545,English,,"Haeffner's Koralbuch, 1819."
"O risen Lord! O conquering King! ","O risen Lord! O conquering King! ",o_risen_lord_o_conquring_king,"The Lutheran Hymnary",LHPN1913,336,,,"J. H. Böhmer",,8.7.8.7.4.4.8.8,"[O risen Lord! O conquering King!]",du_lebensbrot_herr_jesu_christ_sohren,5123622756713215123,,,"German, 1704"
"O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,246,,,"Nicolaus Selnecker; Rev. C. H. L. Schuette, D. D.","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Blest is the man, forever blest","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Evangelical Lutheran hymnal: with music",ELHW1908,257,,,"Isaac Watts","Rev. Emanuel Poppen",,"EVENING PRAYER",evening_prayer_poppen,31326725565567,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Evangelical Lutheran hymnal: with music",ELHW1908,258,,,"Nicolaus Ludwig, Count von Zinzendorf; John Wesley","Samuel Webbe",,"NAZARETH (Melcombe)",melcombe_webbe,554321655176554,English,,"Gregorian Chant"
