displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"CCLI Top 100 ",CCLI2021,97,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Just a Little While","Soon this life will all be over",soon_this_life_will_all_be_over,"Yes, Lord!: Church of God in Christ hymnal",YL1982,163,"Just a Little While","Just a little while to stay here","Eugene M. Bartlett","Eugene M. Bartlett; Albert E. Brumley",,"[Soon this life will all be over]",soon_this_life_will_all_be_over_bartlett,12332431123212112332,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Yes, Lord!: Church of God in Christ hymnal",YL1982,166,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"African American Heritage Hymnal",AAHH2001,382,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,389,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,"ALL THE WORLD",elizabeth_thompson,321433215112235522,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"African American Heritage Hymnal",AAHH2001,442,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Total Praise: songs and other worship resources for every generation",ToPr2011,463,"Sweet Hour of Prayer",,"William W. Walford, 1732-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Trinity Hymnal (Rev. ed.)",TH1990,543,"Around the Throne of God in Heaven","singing ""Glory, glory, glory be to God on high""","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"How Bright These Glorious Spirits Shine!","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Trinity Hymnal (Rev. ed.)",TH1990,544,"How Bright These Glorious Spirits Shine!",,"Isaac Watts","Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>Scottish Paraphrases</i>, 1781",
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal (Rev. ed.)",TH1990,550,"There Is a Land of Pure Delight",,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"Total Praise: songs and other worship resources for every generation",ToPr2011,584,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,"African American Heritage Hymnal",AAHH2001,601,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert F. Brumley","Albert E. Brumley; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Hark, Hark, My Soul","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"African Methodist Episcopal Church Hymnal",AMEC1984,485,"Hark, Hark, My Soul","Angels of Jesus, Angels of light","Frederick W. Faber, 1814-1863","Henry Smart, 1813-1879","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,English,,
"I'll Tell It Wherever I Go","I'll tell of the Savior",ill_tell_of_the_savior_ill_tell_of_his_f,"Total Praise: songs and other worship resources for every generation",ToPr2011,507,"I'll Tell It Wherever I Go",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"I'LL TELL IT",ill_tell_it_dorsey,53334443516116563121,English,,
"I'll Tell It Wherever I Go","I'll tell him of the Savior, I tell of His favor",ill_tell_of_the_savior_ill_tell_of_his_f,"African American Heritage Hymnal",AAHH2001,514,"I'll Tell It Wherever I Go",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"I'LL TELL IT",ill_tell_it_dorsey,53334443516116563121,English,,
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"Trinity Hymnal (Rev. ed.)",TH1990,706,"Jesus Lives, and So Shall I",,"Christian F. Gellert; J. D. Lang","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Zion still Sings",ZSS2007,131,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt","Emily Divine Wilson; Regina Hoosier; Marilyn E. Thornton","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Some Day","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Zion still Sings",ZSS2007,139,"Some Day","I do not know how long 'twill be","Charles A. Tindley","Charles A. Tindley; F. A. Clark","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Together in Song: Australian hymn book II",TIS1999,407,,,"Edwin Hatch, 1835-89","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Original form of melody from Aaron Williams 'Psalmody in Miniature', London, 1778"
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"African American Heritage Hymnal",AAHH2001,520,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church (Revised)",GSC1986,660,"Face to Face","Face to face shall I behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church (Revised)",GSC1986,661,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Great Songs of the Church (Revised)",GSC1986,662,"Beyond the Sunset",,"Virgil B. Brock","Blanc Kerr Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"There is a Habitation","There is a habitation",there_is_a_habitation_built_by_the_livin,"Great Songs of the Church (Revised)",GSC1986,664,"There is a Habitation","O Zion, Zion, I long thy gates to see","L. H. Jameson","James Holmes Rosecrans",,ROSECRANS,there_is_a_habitation_rosecrans,135653213212356,English,,
"To Canaan's Land I'm on My Way","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"Great Songs of the Church (Revised)",GSC1986,665,"To Canaan's Land I'm on My Way","No sad farewells, No tear dimmed eyes","William M. Golden","William H. Golden",,GOLDEN,to_canaans_land_im_on_my_golden,132135655433232,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,667,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","Tullius C. O'Kane",,"EVERGREEN SHORE",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Songs of the Church (Revised)",GSC1986,668,"The Sands of Time",,"Anne R. Cousin","Chretien d'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
