displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Who on Man Dost Shower","Father, who on man dost shower",father_who_on_man_dost_shower,"The Hymnal and Order of Service",HOoS1926,195,"Father, Who on Man Dost Shower",,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German, 15th Century."
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Complete Anglican Hymns Old and New",CAH2000,236,"God, whose farm is all creation",,"John Arlott, 1914-1991","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,566,"Praise, O praise our God and King",,"Henry Williams Baker, 1821-1877","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal and Order of Service",HOoS1926,570,"To Thee, O Lord, Our Hearts We Raise",,"William Chatterton Dix","Arthur Seymour Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal and Order of Service",HOoS1926,572,"Praise to God, Immortal Praise",,"Anna Lætitia (Aikin) Barbauld","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Complete Anglican Hymns Old and New",CAH2000,696,"To thee, O Lord, our hearts we raise",,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Complete Anglican Hymns Old and New",CAH2000,719,"We plough the fields and scatter","All good gifts around us are sent from heav'n above","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1832-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"All that I am ","All that I am, all that I do",all_that_i_am_all_that_i_do,"Complete Anglican Hymns Old and New",CAH2000,23,"All that I am ",,"Sebastian Temple","Sebastian Temple, 1928-1997; John Ballantine; Andrew Moore",,"[All that I am, all that I do]",all_that_i_am_temple,151225235316546,English,,
"The Earth is Yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65A,"The Earth is Yours, O God",,"Michael Saward","Charles Lockhart",6.6.8.6,"CARLISLE ",carlisle_lockhart,151321711456514,,,
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty",your_paths_overflow_with_plenty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C,"Psalm 65 (A Responsorial Setting)",,,"Ray Makeever",,"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)",gracias_senor_gracias_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C(alt),"Psalm 65 (A Responsorial Setting)",,"Jorge A. Lockward, b. 1965","Jorge A. Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Glory and Praise to Our God","We, the daughters and sons of God",we_the_daughters_and_sons_of_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65D,"Glory and Praise to Our God","Glory and praise to our God","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,123217112335432,,,
"Every Heart Its Tribute Pays","Every heart its tribute pays",every_heart_its_tribute_pays,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65E,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67C,"Psalm 67 (A Responsorial Reading)",,,"John McCann",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,1155654514332122,English,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100H,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007","4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"4.5.6.4 with refrain",,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord",make_a_joyful_noise_to_the_lord_hopson,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100F,"Psalm 100 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100G,"Jubilate Deo omnis terra (Raise a Song of Gladness)",,"Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"The Mountains Stand in Awe","The mountains stand in awe",the_mountains_stand_in_awe,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104B,"The Mountains Stand in Awe",,"Ken Bible","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIDGAL)",leoni_hebrew_5123453456752,512345345675234,,,
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos",we_worship_you_whose_splendor_dwarfs_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104C,"We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise","Martin Leckebusch","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104F,"O Worship the King",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great",bless_the_lord_o_my_soul_o_lord_my_nrsv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G,"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit","Arlo D. Duba","Richard Proulx",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,131344,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!",bless_the_lord_o_my_soul_lord_god_how,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104D,"Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Steven C. Warner","Steven C. Warner; Shirley Luttio",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,23434565,,,
