displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O who like Thee so calm","O who like Thee so calm",o_who_like_thee_so_calm_so_bright,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,206b,,,"A. Cleveland Coxe","Samuel Webbe",8.8.8.8,[MELCOMBE],melcombe_webbe,554321655176554,English,,
"Depth of mercy! Can there be","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,450,,,"Charles Wesley","Carl M. von Weber",7.7.7.7,[SEYMOUR],seymour_weber,32436532333347132436,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
"Love which passeth knowledge","Of him who did salvation bring",of_him_who_did_salvation_bring,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,53,"Love which passeth knowledge",,,,,,,,,,
"Faith's reply to doubts and fears","I cried to God, I cried, he heard",i_cried_to_god_i_cried_he_heard,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,156,"Faith's reply to doubts and fears","Hath God forgotten to be kind",,"W. S. Marshall",,"[I cried to God, I cried, he heard]",i_cried_to_god_marshall,13565332112355332121,English,,
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,253,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"Spirt of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,386,"Spirt of God, Dwell Thou Within My Heart",,"Rev. George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Thou, Who dost direct my feet","O Thou, Who dost direct my feet",o_thou_who_dost_direct_my_feet,"The Book of Praise",BoPR1972,463,"O Thou, Who dost direct my feet",,"Frank Houghton, 1894-1972","Walter K. Stanton, b.1891",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,,
Patience,"Dear Lord, tho' bitter is the cup",dear_lord_though_bitter_is_the_cup,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIV,Patience,,Beddome,,8.8.8.8,,,,English,,
"Christian Patience","Patience! O what a grace divine",patience_o_tis_a_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXIII,"Christian Patience",,,,8.8.8.8,,,,English,,
"The Lord the Righteous Judge","Wholehearted thanksgiving to Thee will I bring",wholehearted_thanksgiving_to_thee_i_will,"The Psalter: with responsive readings",PS1912,16,"The Lord the Righteous Judge",,,"George Kingsley",11.11.11.11,FREDERICK,frederick_kingsley,5511236532123511,English,,
"The Victory of Faith","How long wilt Thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,19,"The Victory of Faith",,,"A. B. Morton",,"[How long wilt Thou forget me]",how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Faith Conquering Doubt","How long wilt thou forget me",how_long_wilt_thou_forget_me_lord_sha_it,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,20,"Faith Conquering Doubt","But I have all my confidence",,"A. S. Sullivan",,"[How long wilt thou forget me]",audite_audientes_me_sullivan,333234433631763,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Prayer of the Righteous","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Psalter: with responsive readings",PS1912,31,"The Prayer of the Righteous",,,"Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
