displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Glory and Praise (3rd. ed.)",GAP2015,476,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"There Is Nothing Told","There is nothing told about this woman",there_is_nothing_told_about_this_woman,"Journeysongs (3rd ed.)",JS2012,478,"There Is Nothing Told","On this day all earth and all paradise","Didier Rimaud, b. 1922; Christopher Willcock, b. 1947","Christopher Willcock",,"[There is nothing told about this woman]",there_is_nothing_told_about_willcock,12354321233563432161,English,,
"Ave Maria","Ave Maria, gratia plena",ave_maria_gratia_plena_o_holy_mary,"Journeysongs (3rd ed.)",JS2012,483,"Ave Maria",,"Gregory Norbet, b. 1940","Gregory Norbet; Peter Quint, b. 1952",,"[Ave Maria, gratia plena]",ave_maria_gratia_plena_norbet,32335653322355311432,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Journeysongs (3rd ed.)",JS2012,567,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"God, We Praise You","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Glory and Praise (3rd. ed.)",GAP2015,719,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Journeysongs (3rd ed.)",JS2012,804,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"A Christmas Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Journeysongs (3rd ed.)",JS2012,258,"A Christmas Gloria","Gloria in excelsis Deo",,"Paul Gibson, b. 1952; Paul Gibson, b. 1952",,GLORIA,gloria_french,33333554332323534321,"English; Latin","Refrain: Trad. French Carol","Refrain: Trad French Carol"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory and Praise (3rd. ed.)",GAP2015,339,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hail Mary: Gentle Woman","You were chosen by the Father",you_were_chosen_by_the_father,"Glory and Praise (3rd. ed.)",GAP2015,372,"Hail Mary: Gentle Woman","Gentle woman, quiet light","Carey Landry, b. 1944","Carey Landry; Martha Lesinski",,"[You were chosen by the Father]",you_were_chosen_by_the_father_landry,5114(3)21143214444,English,,
"My Soul Magnifies the Lord","His mercy extends to all who fear him",his_mercy_extends_to_all_who_fear,"Glory and Praise (3rd. ed.)",GAP2015,373,"My Soul Magnifies the Lord","My soul magnifies the Lord","Charles B. Romer; Charles B. Romer; Paul Hillebrand, b. 1959","Charles B. Romer; Paul Hillebrand",,"[His mercy extends to all who fear him]",his_mercy_extends_to_all_who_romer,55543211165651143212,English,Magnificat,
"Song of Mary","Let us sing the praises of Mary",let_us_sing_the_praises_of_mary,"Glory and Praise (3rd. ed.)",GAP2015,374,"Song of Mary",,"Dan Schutte, b. 1947","Dan Schutte",9.8.9.8.7.7.8.6,"Song of Mary",song_of_mary_schutte,,English,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Glory and Praise (3rd. ed.)",GAP2015,375,"Mary's Song",,"Millie Rieth, 1940-2003","Millie Rieth; Randall DeBruyn, b. 1947",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,<cite>Magnificat</cite>,
"Lift High the Cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"Glory and Praise (3rd. ed.)",GAP2015,384,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Mary's Song","My soul doth glory in your love, O Lord",my_soul_doth_glory_in_your_love,"Journeysongs (3rd ed.)",JS2012,480,"Mary's Song",,"Millie Rieth, 1940-2003","Millie Rieth; Randall DeBruyn, b. 1947",,"[My soul doth glory in your love, O Lord]",my_soul_doth_glory_in_you_love_rieth,11111621713333344323,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Journeysongs (3rd ed.)",JS2012,501,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory and Praise (3rd. ed.)",GAP2015,552,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Journeysongs (3rd ed.)",JS2012,748,"By All Your Saints Still Striving",,"Horatio Bolton Nelson; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me",sing_out_my_soul_for_god_has_raised,"Journeysongs (3rd ed.)",JS2012,121,"Luke 1: Magnificat",,"Janèt Sullivan Whitaker, b. 1958","Jean Sibelius, 1865-1957; Janèt Sullivan Whitaker",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Glory and Praise (3rd. ed.)",GAP2015,256,"What Child Is This","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Glory and Praise (3rd. ed.)",GAP2015,302,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Journeysongs (3rd ed.)",JS2012,330,"What Child Is This",,"William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,"Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871","Trad. English Melody, 16th cent.; Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871"
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Glory and Praise (3rd. ed.)",GAP2015,366,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Walker, b. 1947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,370,"Immaculate Mary","Ave, Ave, Ave, Maria!","Jeremiah Cummings, 1814-1855","Augustus Edmonds Tozer, 1857-1910; Randall DeBruyn, b. 1947","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""","Pyrenean melody, pub. Grenoble, 1882"
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,383,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Journeysongs (3rd ed.)",JS2012,387,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O Sacred Head","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (3rd ed.)",JS2012,393,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd, b. 1950","Bob Hurd; Dominic MacAller",,"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Journeysongs (3rd ed.)",JS2012,466,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Walker, b. 947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"Let It Be Done to Us","Let it be done to us according to your word",let_it_be_done_to_us_according_to_your,"Journeysongs (3rd ed.)",JS2012,473,"Let It Be Done to Us","Magnifica, magnificat","Bob Hurd, b. 1950","Bob Hurd; Rick Modlin, b. 1966",,"[Let it be done to us according to your word]",let_it_be_done_to_us_according_hurd,35554313217135165325,English,,
"As We Remember","Windfall of way-bread scattered on sand",windfall_of_waybread_scattered_on_sand,"Glory and Praise (3rd. ed.)",GAP2015,480,"As We Remember","As we remember, we are becoming","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Windfall of way-bread scattered on sand]",windfall_of_waybread_scattered_cooney,13556234653457645675,English,,
