displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Though troubles assail us, and dangers affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal",TH1961,79,,,"John Newton",,11.11.11.11,JOANNA,st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal",TH1961,94,,,"Samuel Rodigast; Catherine Winkworth, 1829-1878","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Hymnal (Rev. ed.)",TH1990,108,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.5.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Though troubles assail","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Book of Praise",BoPR1972,109,"Though troubles assail",,"John Newton, 1725-1807","William Croft, 1678 - 1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Psalter Hymnal",TPH2018,222,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1679-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"Whate'er My God Ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Trinity Psalter Hymnal",TPH2018,231,"Whate'er My God Ordains is right",,"Samuel Rodigast; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<cite>Gesangbuch</cite>, Weimar, 1681"
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Trinity Hymnal",TH1961,292,,,"Isaac Watts","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,,,"Old Scottish melody"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Trinity Hymnal",TH1961,336,,,"Henry Twells",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Trinity Hymnal",TH1961,389a,,,"John Mason Neale","Sir Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Trinity Hymnal",TH1961,389b,,,"John Mason Neale","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"O thou from whom all goodness flows","O thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Trinity Hymnal",TH1961,457,,,"Thomas Haweis","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Alt. in Thomas Cotterill's <cite>Selections</cite>, 1819",
"Are You Weary, Are You Languid","Are you weary, are you languid",art_thou_weary_art_thou_languid,"Trinity Hymnal (Rev. ed.)",TH1990,477,"Are You Weary, Are You Languid",,"John Mason Neale","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal",TH1961,481,,,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chetham's <cite>Book of Psalmody</cite>, 1718"
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal",TH1961,483,,,"John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Greek; Alt. in <cite>The Parish Hymn Book</cite>, 1853",
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Psalter Hymnal",TPH2018,487,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Why should cross and trial grieve me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"Trinity Hymnal",TH1961,506,,,"Paul Gerhardt; John Kelly","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. composite based on John Kelly",
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal",TH1961,507,,,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"Why dost thou stand afar","Why dost thou stand afar",why_dost_thou_stand_afar,"Trinity Hymnal",TH1961,508,,,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,"<cite>The Psalter</cite>, 1912",
"To God my earnest voice I raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Trinity Hymnal",TH1961,509,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"Thy lovingkindness, Lord, is good and free","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Trinity Hymnal",TH1961,510,,,,"EdwardJ. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The Psalter,</cite>, 1912",
"No longer, Lord despise me","No longer, Lord despise me",no_longer_lord_despise_me,"Trinity Hymnal",TH1961,511,,,"Edward A. Collier","Louis Bourgeois; Henry A. Bruinsma","7.7.6 D",PLEADING,genevan_6,111D77U13235576543,English,,"Harm. adapted from Dutch <cite>Koraalbock</cite> of B. De Vries"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal",TH1961,520,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Trinity Psalter Hymnal",TPH2018,520,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles A. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Psalter Hymnal",TPH2018,532,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Psalter Hymnal",TPH2018,539,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal",TH1961,572,,,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,573,"Am I a Soldier of the Cross",,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chatham's <i>Book of Psalmody, </i>1718; arr."
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Hymnal",TH1961,579,,,"Katherina von Schlegel, b. 1697; Jane Borthwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Thy Loving-kindness, Lord is Good and Free","Thy loving-kindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Trinity Hymnal (Rev. ed.)",TH1990,607,"Thy Loving-kindness, Lord is Good and Free",,,"Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"<i>The Psalter</i>, 1912",
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Trinity Hymnal (Rev. ed.)",TH1990,608,"To God My Earnest Voice I Raise",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912",
"Why Should Cross and Trial Grieve Me?","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"Trinity Hymnal (Rev. ed.)",TH1990,609,"Why Should Cross and Trial Grieve Me?",,"Paul Gerhardt","Johann G. Ebeling",8.3.3.6.7.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"trans. composite, based on John Kelly, 1867",
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Trinity Hymnal (Rev. ed.)",TH1990,610,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"O Lord, Be Gracious to Me","O Lord, be gracious to me",o_lord_be_gracious_to_me,"Trinity Hymnal (Rev. ed.)",TH1990,612,"O Lord, Be Gracious to Me",,"Michael Perry (1942-1996)","Norman L. Warren",7.6.7.6,"O LORD, BE GRACIOUS",o_lord_be_gracious,,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Trinity Hymnal (Rev. ed.)",TH1990,617,"My Anchor Holds","And it holds, my anchor holds","William C. Martin","Daniel B. Towner, 1850-1919",7.7.7.7.7.7,ANCHOR,though_the_angry_surges_roll_towner,551534555666655,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal (Rev. ed.)",TH1990,621,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal (Rev. ed.)",TH1990,685,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
