displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Bells","The gospel bells ring joyfully",the_gospel_bells_ring_joyfully,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,174,"The Gospel Bells","Ring out, glad bells","Opel F. Brookover","D. O. Teasley",,"[The gospel bells ring joyfully]",the_gospel_bells_ring_joyfully,,,,
"The Gospel News","Hark the Gospel news is sounding",hark_the_gospel_news_is_sounding,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,212,"The Gospel News",,"H. Bourne; W. Sanders","R. Kelso Carter",,"[Hark the Gospel news is sounding]",hark_the_gospel_news_is_sounding_carter,55U1233323454(3)221,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Glory and Praise (3rd. ed.)",GAP2015,424,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"The Gospel","The gospel is good news indeed",the_gospel_is_good_news_indeed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,528,"The Gospel",,"W. Gadsby",,8.6.8.6,,,,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXVI,"The Gospel of Christ",,,,8.8.8.8,,,,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXVI,"The Gospel of Christ",,,,8.8.8.8,,,,English,,
"The Gospel Tells What God Has Done","The Gospel tells what God has done",the_gospel_tells_what_god_has_done,"Sing for Joy: a songbook for young children",S4J1961,113,"The Gospel Tells What God Has Done",,"Carol Christopher Drake",,,"[The Gospel tells what God has done]",twentyfourth_chapin,51232165512345542321,English,,"<cite>Southern Harmony</cite>, alt."
"The Gospel of Thy Grace","The gospel of Thy grace",the_gospel_of_thy_grace,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,162,"The Gospel of Thy Grace","""Whosoever will believe","A. T. Pierson","James McGranahan",,"[The gospel of Thy grace]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,English,,
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"African Methodist Episcopal Church Hymnal",AMEC1984,220,"Go, Preach My Gospel",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Church Hymnary (4th ed.)",CH4,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns of Glory, Songs of Praise",HGSP2008,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"The gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymnal of the Methodist Episcopal Church",HMEC1891,364,"The gospel feast",,"Charles Wesley",,8.8.8.8,,,,English,,
"""Even Unto the End""","Go ye into all the world",go_ye_into_all_the_world_and_preach_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,537,"""Even Unto the End""","Even unto the end","F. E. B.","F. E. Belden",,"[Go ye into all the world]",go_ye_into_all_the_world_belden,115654356712176,English,,
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Church Hymnary (4th ed.)",CH4,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Hymns of Glory, Songs of Praise",HGSP2008,681,,,"Henry E. Fox (1841-1926)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,"adapted <I>Hymns for Today's Church</i>, 1982",
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LIV,"The Gospel of Christ",,Beddome,,8.8.8.8,,,,English,,
"The Story Must be Told","O the precious gospel story",o_the_precious_gospel_story,"Sacred Songs No. 2",SS21899,158,"The Story Must be Told","The story must be told","F. J. Crosby","Ira D. Sankey",,"[O the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"Longing for the spread of the Gospel","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXVIII,"Longing for the spread of the Gospel",,,,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVIII,,,,,,,,,English,,
"May the Gospel of the Lord","May the Gospel of the Lord  ",may_the_gospel_of_the_lord_everywhere_be,"Sing for Joy: a songbook for young children",S4J1961,45,"May the Gospel of the Lord",,"S. N. Sedgwick","Justin Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"God, in the Gospel of His Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Trinity Hymnal (Rev. ed.)",TH1990,141,"God, in the Gospel of His Son",,"Benjamin Beddome; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"God, in the Gospel of His Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Trinity Psalter Hymnal",TPH2018,170,"God, in the Gospel of His Son",,"Benjamin Beddome; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Together in Song: Australian hymn book II",TIS1999,245,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"The brightening glory of the Gospel","Upon the Gospel's sacred page",upon_the_gospels_sacred_page,"Hymnal of the Methodist Episcopal Church",HMEC1891,290,"The brightening glory of the Gospel",,"Sir John Bowring",,6.6.8.6,,,,English,,
"The Gospel Shows the Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"The Lutheran Hymnal",LH1941,297,"The Gospel Shows the Father's Grace",,"Matthias Loy",,8.8.8.8,"HERR JESU CHRIST, DICH",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germaniscum,"" Dresden, 1623"
"The gospel feast","Let every mortal ear attend",let_every_mortal_ear_attend,"Hymnal of the Methodist Episcopal Church",HMEC1891,326,"The gospel feast",,"Isaac Watts",,8.6.8.6,,,,English,,
"O Joyful Sound of Gospel Grace","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,365,"O Joyful Sound of Gospel Grace",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,OLMSTED,olmsted_51117,51117151322311615517,English,,
"Lift the gospel banner","Lift the gospel banner",lift_the_gospel_banner_wave_it_far_and_w,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,379,,,"Benjamin Gough, 1805-1877","J. B. Calkin, 1827-1905",,"ST. PAUL'S",welcome_happy_morning_calkin,55611554321614443,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,392,,,,,,,,,English,,
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Lift Him Up","Lift him up, 'tis he that bids you",lift_him_up_tis_he_that_bids_you,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,520,"Lift Him Up","Lift him up, the risen Saviour","May E. Warren","D. S. Hakes",,"[Lift him up, 'tis he that bids you]",lift_him_up_hakes,123344313455665,English,,
"Imposture Shrinks","Imposture shrinks from light",imposture_shrinks_from_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,754,"Imposture Shrinks",,Anon.,"G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",pour_blessed_gospel_glorious_news_for_ma,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,805,,,Ashworth,,10.10.10.10,,,,,,
"The Gospel suited to the wants of all","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXVII,"The Gospel suited to the wants of all",,,,8.6.8.6,,,,English,,
"The glorious Gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LIX,"The glorious Gospel of the blessed God",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
