displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's law is perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoPR1972,8,"God's law is perfect",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"The cry of the chastened","Lord, in anger do not chasten",lord_in_anger_do_not_chasten,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,10,"The cry of the chastened",,,"C. E. Pollock",,"[Lord, in anger do not chasten]",salonica_pollock,321216651232432,English,,
"Divine Chastisement","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Psalter: with responsive readings",PS1912,12,"Divine Chastisement",,,"Alexander B. Morton",,ZENO,zeno_morton,321712672156432,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"A penitent's grief and supplication","Lord, do not in hot displeasure",lord_do_not_in_hot_displeasure_lay_thy_h,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,80,"A penitent's grief and supplication",,,"John B. Dykes",,"[Lord, do not in hot displeasure]",st_sylvester_dykes,33332345333333221111,English,,
"The Penitent's Saviour","Lord, my God, in thee I'm trusting",lord_my_god_in_thee_im_trusting,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,81,"The Penitent's Saviour","Distant from me never be",,"A. B. Morton",,"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,33325427133633232221,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Penitential Grief and Supplication","In Thy wrath and hot displeasure",in_thy_wrath_and_hot_displeasure,"The Psalter: with responsive readings",PS1912,102,"Penitential Grief and Supplication",,,"John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"A Plea for Salvation","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"The Psalter: with responsive readings",PS1912,103,"A Plea for Salvation",,,"Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"The cry of the broken hearted sinner","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,108,"The cry of the broken hearted sinner",,,"Mozart; A. B. Morton",,"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Hymnal and Liturgies of the Moravian Church",HLMC1920,135,,,"The Rev. Joseph Hart, 1712-1768",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's Liederschatz, 1691-1758"
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Law of God is Good and Wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal (Rev. ed.)",TH1990,150,"The Law of God is Good and Wise",,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Alas! And did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Book of Praise",BoPR1972,183,"Alas! And did my Saviour bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lord, is it I?","Someone is slighting the Saviour of men",someone_is_slighting_the_savior_of_men,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,190,"Lord, is it I?","Lord, is it I","J. R. Clements","Robert Harkness",,"[Someone is slighting the Saviour of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,English,,
"Whom Wilt Thou Choose","Before Thee standeth Israel's King",before_thee_standeth,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,191,"Whom Wilt Thou Choose",,"John W. Wayland","John D. Brunk",,"[Before Thee standeth Israel's King]",before_thee_standeth_israels_brunk,,English,,
