displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,493,,,Freeman,,,,,,English,,
"See, how rude winter's icy hand","See, how rude winter's icy hand",see_how_rude_winters_icy_hand,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,520,,,,,8.6.8.6,,,,,,
"Mercy, blessing, favour, grace","Mercy, blessing, favour, grace",mercy_blessing_favour_grace,"The Irish Presbyterian Hymnbook",IPH2004,44,,,"Timothy Dudley-Smith, b. 1926","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The return of spring celebrated","From winter's barren clods",from_winters_barren_clods,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXCIX,"The return of spring celebrated",,,,6.6.8.6,,,,English,,
"Harvest—or, the accepted Time and Day of Salvation","See how the little toiling ant",see_how_the_little_toiling_ant,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DV,"Harvest—or, the accepted Time and Day of Salvation",,,,8.6.8.6,,,,English,,
"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,492,,,Anonymous,,8.8.8.8,,,,English,,
"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,492,,,Anonymous,,8.8.8.8,,,,English,,
"At length the wish'd for spring has come","At length the wish'd for spring has come",at_length_the_wished_for_spring_has_come,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,521,,,Newton,,8.6.8.6,,,,,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,523,,,Doddridge,,8.8.8.8,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,660,,,,,,,,,English,,
Spring,"Behold! long-wish'd for spring is come",behold_long_wished_for_spring_is_here,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,D,Spring,,,,8.6.8.6,,,,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"The Irish Presbyterian Hymnbook",IPH2004,42,,,"Timothy Dudley-Smith, b. 1926","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The summer harvest spreads the field","The summer harvest spreads the field",the_summer_harvest_spreads_the_field,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,522,,,Strong,,8.8.8.8,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,661,,,,,,,,,English,,
"The God of Thunder","O the immense, th' amazing height",o_the_immense_the_amazing_height,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DIII,"The God of Thunder",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric",
Winter,"Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DVI,Winter,,Steele,,8.6.8.6,,,,English,,
"Summer—an Harvest Hymn","To praise the ever bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DIV,"Summer—an Harvest Hymn",,,,8.6.8.6,,,,English,,
"Great is Thy faithfulness!","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Irish Presbyterian Hymnbook",IPH2004,89,,"Great is Thy faithfulness!","Thomas O. Chisholm","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,"Adapt.: Jubilate Hymns",
"On the spring","The icy chains that bound the earth",the_icy_chains_that_bound_the_earth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXCVIII,"On the spring",,Needham,,8.6.8.6,,,,English,,
"Great God, at whose all powerful call","Great God, at whose all powerful call",great_god_at_whose_allpowerful_call,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,492,,,Anonymous,,8.8.8.8,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,493,,,Freeman,,,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,494,,,Watts,,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P62,,,"Dr. Watts",,8.6.8.6,,,,English,,
Spring,"Behold, long wished for spring is here",behold_long_wished_for_spring_is_here,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,355,Spring,,,,8.6.8.6,,,,,,
"Summer—a harvest song","To praise the'ever bounteous Lord",to_praise_the_ever_bounteous_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,356,"Summer—a harvest song",,,,8.6.8.6,,,,,,
"Summer, or the great harvest","The summer harvest spreads the field",the_summer_harvest_spreads_the_field,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,357,"Summer, or the great harvest",,,,8.8.8.8,,,,,,
Winter,"Stern winter throws his icy chains",stern_winter_throws_his_icy_chains,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,358,Winter,,,,8.6.8.6,,,,,,
"The earth is Yours, O God","The earth is Yours, O God",the_earth_is_yours_o_god,"The Irish Presbyterian Hymnbook",IPH2004,46,,,"Michael Saward, b. 1932","David Evans, 1874-1948",6.6.8.6,HAMPTON,dover_williams,53657117176534565432,English,,"Aaron Williams's <cite>Psalmody in Miniature</cite>, c. 1770; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Spring has now unwrapped the flowers","Spring has now unwrapped the flowers",spring_has_now_unwrapped_the_flowers,"The Irish Presbyterian Hymnbook",IPH2004,45,,,"Percy Dearmer, 1867-1936","Martin Edward Fallas Shaw, 1875-1958",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"German, 16th century; Tr.: <cite>Oxford Book of Carols</cite>","<cite>Piae Cantiones</cite>, 1582; Harm.: <cite>Oxford Book of Carols</cite>"
"The spring again is here","The spring again is here",the_spring_again_is_here,"The Irish Presbyterian Hymnbook",IPH2004,47,,,"Arthur Christopher Benson, 1852-1925",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Irish Presbyterian Hymnbook",IPH2004,48,,,"Samuel Longfellow, 1819-1892","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Irish Presbyterian Hymnbook",IPH2004,49,,,"William Walsham How, 1823-1897","Samuel Smith, 1821-1917","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
