displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I arme Synd're kommer hid","I arme Synd're kommer hid",i_arme_syndre_kommer_hid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,467,,,"B. K. Aegidius; L. Laurenti",,,,,,Norwegian,,
"Dage komme, Tider skride","Dage komme, Tider skride",dage_komme_tider_skride,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,572,,,"M. B. Landstad",,,,,,Norwegian,,
"Herre Jesus Krist, sand Gud og Mand","Herre Jesus Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,548,,,"Paul Eber; Rasmus Kalholm; Landstad",,,,,,Norwegian,,
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,548,,,"Rasmus Katholm; Landstad",,,"[Herre Jesu Krist, sand Gud og Mand]",herre_jesu_krist_sand_gud_og_33453,33453453356176635655,Norwegian,,"Weisses Cantional 1531"
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Kirkesalmebog: efter offentig foranstaltning",K1893,471,,,,,,,,,Norwegian,,
"Nu da til Lykke ","Nu da til Lykke ",nu_da_til_lykke_med_kampen_kristen_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,552,,,Brorson,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Kirkesalmebog: efter offentig foranstaltning",K1893,266,,,,,,,,,Norwegian,,
"O høie Herre Gud","O høie Herre Gud",o_hoie_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,549,,,"Bergitte Kaas",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,551,,,"F. B. Sinold; Nils Brorson",,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,283,,,,,,,,,Norwegian,,
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,283,,,Brorson,"Ludv. M. Lindeman",,"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,53213456517656543532,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Kirkesalmebog: efter offentig foranstaltning",K1893,225,,,,,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,465,,,,,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,465,,,"J. Heermann; Ukj. ",,,,,,Norwegian,"Efter Ord of Augustin",
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",det_faar_som_forvildet_er_og_mist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,466,,,"R. H. Reravius",,,,,,,,
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",det_faar_som_forvildet_er_og_mist,"Kirkesalmebog: efter offentig foranstaltning",K1893,466,,,,,,,,,Norwegian,,
"I arme Synd're, kommer hid","I arme Synd're, kommer hid",i_arme_syndre_kommer_hid,"Kirkesalmebog: efter offentig foranstaltning",K1893,467,,,,,,,,,Norwegian,,
"Stor, Jesu, er din Miskundhed","Stor, Jesu, er din Miskundhed",stor_jesus_er_din_miskundhed,"Kirkesalmebog: efter offentig foranstaltning",K1893,468,,,,,,,,,Norwegian,,
"Stor, Jesu, er din Miskundhed","Stor, Jesu, er din Miskundhed",stor_jesus_er_din_miskundhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,468,,,"B. K. Aegidius; L. Laurenti",,,,,,Norwegian,,
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",gud_er_naadig_han_vil_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,469,,,,,,,,,Norwegian,,
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",gud_er_naadig_han_vil_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,469,,,"M. B. Landstad","Ludv. M. Lindeman",,"[Gud er naadig, han vil ikke]",gud_er_naadig_hav_vil_ikke_lindeman,13556153654353213556,Norwegian,,
"Vor Jesus over os nu staar","Vor Jesus over os nu staar",vor_jesus_over_os_nu_staar,"Kirkesalmebog: efter offentig foranstaltning",K1893,470,,,,,,,,,Norwegian,,
"Vor Jesus over os nu staar","Vor Jesus over os nu staar",vor_jesus_over_os_nu_staar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,470,,,"Brorson; Ukj.",,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Vær trøstig, mit Hjerte, bedrøv dig ei meer","Vær trøstig, mit Hjerte, bedrøv dig ei meer",vaer_trostig_mit_hjerte_bedrov_dig_ei_me,"Kirkesalmebog: efter offentig foranstaltning",K1893,473,,,,,,,,,Norwegian,,
"Vær trøstig, mit Hjerte, bedrøv dig ei meer","Vær trøstig, mit Hjerte, bedrøv dig ei meer",vaer_trostig_mit_hjerte_bedrov_dig_ei_me,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,473,,,"Brorson; Ukj.","Ludv. M. Lindeman",,"[Vær trøstig, mit Hjerte, bedrøv dig ei meer]",vaer_trostig_mit_hjerte_bedrove_lindeman,53421234562436717677,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"Kirkesalmebog: efter offentig foranstaltning",K1893,547,,,,,,,,,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,547,,,Grundtvig,,,,,,Norwegian,,
"Al Ting tjener dem til Gode","Al Ting tjener dem til Gode",al_ting_tjener_den_til_gode,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,550,,,"J. J. Lund",,,,,,Norwegian,,
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",falder_paa_dig_modgangs_hede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,427,,,"Brorson; J. Olearius",,,,,,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,547,,,Grundtvig,,,,,,Norwegian,,
"Solen paa Himmelen lukked sit Øie","Solen paa Himmelen lukked sit Øie",solen_paa_himmelen_lukked_sit_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,354,,,"Peter Dass",,,,,,Norwegian,,
"Den Tro, som Jesum favner","Den Tro, som Jesum favner",den_tro_som_jesus_favner,"Kirkesalmebog: efter offentig foranstaltning",K1893,275,,,,,,,,,Norwegian,,
"Den Tro, som Jesum favner","Den Tro, som Jesum favner",den_tro_som_jesus_favner,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,275,,,Brorson,,,,,,Norwegian,,
"Jeg er rede til at bede","Jeg er rede til at bede",jeg_er_rede_til_at_bede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,277,,,"J. Neander; Brorson",,,"[Jeg er rede til at bede]",offret_stundar_blod_mitt_sinne,5511775375176654,Norwegian,,"Darmst. Gesangb. 1698"
"Nu da til Lykke ","Nu da til Lykke ",nu_da_til_lykke_med_kampen_kristen_sjl,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,552,,,"H. A. Brorson",,,,,,Norwegian,,
"O Jesu, hør mig for din Død","O Jesu, hør mig for din Død",o_jesus_hor_mig_for_din_dod,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,386,,,,,,,,,Norwegian,,
"O høie Herre Gud","O høie Herre Gud",o_hoie_herre_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,387,,,,,,,,,Norwegian,,
"Nu da til Lykke","Nu da til Lykke",nu_da_til_lykke,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,388,,,,,,,,,Norwegian,,
