displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Christian Hymnary. Bks. 1-4",CHB41972,826,"What a Fellowship, What a Joy Divine","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain","LEANING ON THE EVERLASTING ARMS",showalter_showalter_33321,333212221655171,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,103,"Leaning On the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Church Gospel Songs and Hymns",CGSH1978,121,"Leaning on the Everlasting Arms",,"E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The New Church Hymnal",NCH1976,145,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"When I'm With Him","A blessed fellowship my soul has found",a_blessed_fellowship_my_soul_has_found,"Christian Service Songs",CSS1939,250,"When I'm With Him","When I'm with Him, when I'm with Him","A. H. A.","Rev. A. H. Ackley",,"[A blessed fellowship my soul has found] (Ackley)",a_blessed_fellowship_my_soul_has_found_a,51721561775213267533,English,,
"It Cleanseth","Our fellowship is blessed",our_fellowship_is_blessed,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,262,"It Cleanseth","Yes, it cleanseth, O glory, hallelujah","Rev. W. H. Vanderherchen","C. Austin Miles",,"[Our fellowship is blessed]",our_fellowship_is_blessed_miles,,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Great Hymns of the Faith",GHF1968,460,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"His Fullness Songs",HFS1977,462,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,47,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"The Everlasting Arms","Oh, what fellowship; oh, what joy is mine",what_a_fellowship_what_a_joy_divine,"Young People's Songs of Praise",YPSP1902,80,"The Everlasting Arms","Resting, resting","Rev. E. A. Hoffman","A. J. Showalter",,"[Oh, what fellowship; oh, what joy is mine]",showalter_showalter_33321,333212221655171,,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs for the King's Business",S4KB1909,239,"Leaning On the Everlasting Arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"The Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,254,"The Everlasting Arms","Leaning, leaning, Safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for Praise and Service",H4PS1956,262,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Life and Service Hymns",LSH1917,345,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Praise for the Lord (Expanded Edition)",PFTL1997,394,"Leaning on the Everlasting Arms",,"Elisha A. Hoffman","Anthony J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,445,"Leaning On the Everlasting Arms","Leaning, leaning, Safe and secure","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,445,"Leaning On the Everlasting Arms","Leaning, leaning, Safe and secure","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Christian Fellowship Song","One with the Lord, and bound to one another",one_with_the_lord_and_bound_to_one_anoth,"The Voice of Thanksgiving No. 3",VoT31921,16,"Christian Fellowship Song","Glory over yonder, over yonder","James M. Gray","D. B. Towner",,"[One with the Lord, and bound to one another]",one_with_the_lord_and_bound_towner,112311216651123111,,,
"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Welcome to Church fellowship","Brethren in Christ, and well beloved",brethren_in_christ_and_well_beloved,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,153f,"Welcome to Church fellowship",,,,,,,,English,,
"Longings for Sanctuary Fellowship","Lord God of hosts, how lovely the place",lord_god_of_hosts_how_lovely,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,169,"Longings for Sanctuary Fellowship","My soul is longing, fainting",,"James McGranahan",,"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,56543323543453325776,English,,
"We Have Fellowship","There’s a precious fountain, flowing deep and wide",theres_a_precious_fountain_flowing_deep_,"The Finest of the Wheat No. 3",FoW31904,174,"We Have Fellowship","If we walk in the light, as he is in the light","L. E. J.","L. E. Jones",,"[There’s a precious fountain, flowing deep and wide]",theres_a_precious_fountain_jones,54333554434234446655,,,
"Christian Fellowship","Behold how good a thing it is",behold_how_good_a_thing_it_is_to_dwell_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,223,"Christian Fellowship",,"C. Wesley",,,,,,,,
"Longings for Sanctuary Fellowship","O Lord of Hosts, to Thee I cry",o_lord_of_hosts_to_thee_i_cry,"The Psalter: with responsive readings",PS1912,226,"Longings for Sanctuary Fellowship",,,"Arthur S. Sullivan",8.6.8.6,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal (1975 ed)",BH1975,254,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,262,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,SHOWATLER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Hymnal for Worship and Celebration",HWC1986,354,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African American Heritage Hymnal",AAHH2001,371,"Leaning On the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,380,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"""Christian Love""","Blest be the tie that binds",blest_be_the_tie_that_binds,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,487,"""Christian Love""",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"I John 4:21","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,488,"I John 4:21",,"Joseph Swain","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"""One Family""","Let saints below in concert sing ",let_saints_below_in_concert_sing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,489,"""One Family""",,"Charles Wesley",,,,,,English,,
"A growing kingdom","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,490,"A growing kingdom",,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Welcome to Church fellowship","Brethren in Christ, and well beloved",brethren_in_christ_and_well_beloved,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,709,"Welcome to Church fellowship",,,,8.8.8.8,,,,English,,
"Welcome to Church fellowship","Brethren in Christ and well beloved",brethren_in_christ_and_well_beloved,"Hymnal of the Methodist Episcopal Church",HMEC1891,791,"Welcome to Church fellowship",,"Charles Wesley",,8.8.8.8,,,,English,,
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale",you_may_sing_of_the_beauties_of_the,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,8,"You May Sing of the Beauty",,"David Hyrum Smith, 1844-1904","Norman W. Smith, 1833-1917",,FELLOWSHIP,fellowship_smith,12333321456555543321,English,,
"Leaning on the Everlasting Arms","What a fellowship",what_a_fellowship_what_a_joy_divine,"Hymns for the Family of God",HFFG1976,87,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning, leaning","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,175,,"Leaning, leaning","Rev. E. A. Hoffman",,,,,,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Majestic Hymnal, number two",TMH1959,199,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","E. A. Hoffman","A. J. Showalter",,,,,English,,
"Oh, wondrous bliss! oh, joy sublime!","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,305,,"Oh, wondrous bliss! oh, joy sublime!","Mary D. James",,,,,,,,
