displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnary (4th ed.)",CH4,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181a,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Christ, our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,181b,,"Christ, our God, to you we raise","Folliot Sandford Pierpoint (1835-1917)","John Joubert (b. 1927)","7.7.7.7 with refrain",MOSELEY,moseley_joubert,71234565452345671767,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285a,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","Geoffrey Shaw, 1879-1943","7.7.7.7 with refrain","ENGLAND'S LANE",englands_lane,132153151523276,English,,"Folk song"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The New English Hymnal",NEH1985,285b,,"Lord of all, to thee we raise","F. S. Pierpoint, 1835-1917","David Evans, 1874-1948","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The New English Hymnal",NEH1985,344,,,"John Cennick, 1718-55","John Fawcett; Geoffrey Shaw, 1879-1943",7.7.7.7,MELLING,melling_fawcett,151234321231621,English,,"<cite>A New set of Sacred Music</cite>, 1822"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"The New English Hymnal",NEH1985,369,,,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The New English Hymnal",NEH1985,396,,,"Charles Wesley, 1707-88",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,507,,,"Jan Struther (Joyce Placzek), 1901-1953","Erik Routley, 1917-1982",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,535,,,"Hugh Martin, 1890-1964","S. S. Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"Taste and see the goodness of the Lord","I sing God's praises all my days",i_sing_gods_praises_all_my_days,"Complete Anglican Hymns Old and New",CAH2000,628,"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,"[I sing God's praises all my days]",i_sing_gods_praises_all_my_days_moore,13(2)556421D7(U12)3,English,,
"Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"Complete Anglican Hymns Old and New",CAH2000,630,"Tell his praise in song and story",,"Timothy Dudley-Smith, b. 1926","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,656,,,,"Paul Leddington Wright (b. 1951)",,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,"African-American traditional song","African-American traditional melody"
"In the Lord I'll be ever thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Complete Anglican Hymns Old and New",CAH2000,929,"In the Lord I'll be ever thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","El Señor tenga piedad (May God be gracious and bless us)",el_senor_tengo_piedad,"Journeysongs (2nd ed.)",JS2003,54a,"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","La tierra ya germinó (The earth has yielded its fruits)","Eleazar Cortés","Eleazar Cortés",,"[May God be gracious and bless us]",may_god_be_gracious_and_cortes_13321,13321715343,"English; Spanish",,
"Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","El Señor tenga piedad (May God be gracious and bless us)",el_senor_tengo_piedad,"Journeysongs (2nd ed.)",JS2003,54b,"Psalm 67: Oh Dios, que Todos los Pueblos Te Alaben (O God, Let All the Nations Praise You)","Oh Dios, que todos los pueblos te alaben (O God , let all the nations praise you)","Eleazar Cortés","Eleazar Cortés",,"[May God be gracious and bless us]",may_god_be_gracious_and_cortes_34444,34444427723,"English; Spanish",,
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us",lord_look_with_favor_on_us,"Journeysongs (2nd ed.)",JS2003,55,"Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Lord, look with favor on us]",lord_look_with_favor_on_us_smith,513215543213234421,English,,
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us",lord_look_with_favor_on_us,"Journeysongs (3rd ed.)",JS2012,58,"Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Lord, look with favor on us]",lord_look_with_favor_on_us_smith,513215543213234421,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,94,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy (O God, O God, let all the nations praise you)",,"Michel Guimont",,"[O God, be gracious and bless us]",o_god_be_gracious_and_bless_us_guimont,13217656,English,,
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95a,"Psalm 67: May God Bless Us in His Mercy","May God bless us in his mercy",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[May God bless us in his mercy]",may_god_bless_us_in_his_mercy_batastini,4(5)6554(5)655,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95b,"Psalm 67: May God Bless Us in His Mercy","O God, O God, let all the nations praise you",,"Marie Kremer; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 67: May God Bless Us in His Mercy","O God, be gracious and bless us",o_god_be_gracious_and_bless_us_and_let,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,95c,"Psalm 67: May God Bless Us in His Mercy","The earth has yielded its fruits",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth has yielded its fruits]",the_earth_has_yielded_its_fruits_proulx,5162165,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
