displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liturgy of Baptism","Lord, have mercy",lord_have_mercy_lord_have_litany,"Worship (3rd ed.)",WHSB1986,827,"Liturgy of Baptism",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Blessing of Water","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"Worship (3rd ed.)",WHSB1986,828,"Blessing of Water",,,RP,,"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_proulx,56U1D75654,English,,
"You have put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Worship (3rd ed.)",WHSB1986,830,,,,HH,,"[You have put on Christ]",you_have_put_on_christ_hughes,123456556543451,English,,
"Concluding Rite","Go in the peace of Christ, alleluia, alleluia",go_in_the_peace_of_christ_thanks_be,"Worship (3rd ed.)",WHSB1986,835,"Concluding Rite",,,,,"[Go in the peace of Christ, alleluia, alleluia]",go_in_the_peace_of_christ_17676,176765,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,"Worship (3rd ed.)",WHSB1986,836,,,,RP,,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"Liturgy of the Word","Our blessing cup is a communion",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,811,"Liturgy of the Word",,,CAP,,"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,1D675467U1D4,English,,
"Washing of Feet","Mandatum novum do vobis",mandatum_novum_do_vobis,"Worship (3rd ed.)",WHSB1986,812,"Washing of Feet",,,"Taizé Community; Jacques Berthier, b. 1923",,"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,333665(4)33,Latin,,
"Father, I put my life in your hands","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"Worship (3rd ed.)",WHSB1986,814,,"Father, I put my life in your hands",,DLSM,,"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,111D6U1,English,,
"Veneration of the Cross","This is the wood of the cross",this_is_the_wood_of_the_cross,"Worship (3rd ed.)",WHSB1986,815,"Veneration of the Cross",,,HH,,"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,111D7571,English,,
"Holy Communion","Holy Communion",liturgy,"Worship (3rd ed.)",WHSB1986,816,,,,,,,,,,,
"Holy Saturday","Holy Saturday",liturgy,"Worship (3rd ed.)",WHSB1986,817,,,,,,,,,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_icel,"Catholic Book of Worship III",CBOW1994,10A,"I Know That My Redeemer Lives",,,"T. Barrett Armstrong",,"[In my body I shall look on God my Savior]",in_my_body_i_shall_look_on_god_armstrong,112222,English,"Adapted from English translation for the Rite of Funerals",
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God",my_vows_i_will_pay_before_those_who_fear,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,41,"Psalm 22: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[My vows I will pay before those who fear God]",my_vows_i_will_pay_before_those_guimont,12351,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Catholic Book of Worship III",CBOW1994,427,"At the Name of Jesus",,"Caroline Marie Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>"
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)",ayer_eramos_tinieblas,"Oramos Cantando = We Pray In Song",OC2013,431,"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953","Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,"English; Spanish",,
"Jesus Christ Is Risen Today (El Señor Resucitó)","Jesus Christ is ris'n today, Alleluia! (El Señor resucitó, ¡Aleluya!)",jesus_christ_is_risen_today_our_tri,"Oramos Cantando = We Pray In Song",OC2013,439,"Jesus Christ Is Risen Today (El Señor Resucitó)",,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Spanish","Latin, 14th C. (st. 1); Para. in <cite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica</cite>, 1708"
"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,"Oramos Cantando = We Pray In Song",OC2013,443,"Sing with all the Saints in Glory (Canten con Gloriosos Fieles)",,"William J. Irons, 1812-1883; Alberto Merubia, b. 1919","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Suenen Campanas (Joyful Bells Ringing)","Suenan campanas, suenan tambores (Joyful bells ringing, hosannas singing)",suenen_campanas_suenen_tambores,"Oramos Cantando = We Pray In Song",OC2013,445,"Suenen Campanas (Joyful Bells Ringing)","¡Porque Cristo resucitó! (Christ the Lord is risen today!)","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, n. 1946","Miguel Bertolino; Ronald F. Krisman, n. 1946",,BERTOLINO,bertolino_bertolino,11144432331712227,,,
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Crucem Tuam (O Lord, Your Cross)","Crucem tuam adoramus Domine (O Lord, your cross, we adore and glorify)",o_lord_your_cross_we_adore_and_glorify,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,571,"Crucem Tuam (O Lord, Your Cross)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,51715566775334422335,English,,
"Up from the Earth","Up from the earth, and surging like a wave",up_from_the_earth_and_surging_like_a_wav,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,589,"Up from the Earth",,"Rory Cooney, b. 1952","Rory Cooney, b. 1952",10.10.10.10,LIBERATOR,liberator_cooney,51564513576515645135,English,,
"Darkness Is Gone","Darkness is gone, daylight has come",darkness_is_gone_daylight_has_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,596,"Darkness Is Gone",,"John L. Bell, b. 1949","John L. Bell",Irregular,DAYLIGHT,daylight_bell,,English,,
"We Have Been Told (Se Nos Ha Dicho)","I am the vine (Yo soy la vid)",i_am_the_vine_you_are_the_branches_and,"Oramos Cantando = We Pray In Song",OC2013,626,"We Have Been Told (Se Nos Ha Dicho)","We have been told (Se nosha dicho)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine]",i_am_the_vine_you_are_the_branches_haas,123334555645143,"English; Spanish",,
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Psalm of Hope","My God, my God, why have you abandoned me?",my_god_my_god_why_have_you_aband_goebel,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,730,"Psalm of Hope","Amazing grace! how sweet the sound","John Newton, 1725-1807; Felix Goeblel-Komala, b. 1961","Felix Goebel-Komala, b. 1961","Irregular with refrain","PSALM OF HOPE",psalm_of_hope_geobelkomala,131645212354321,English,,
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)",blest_by_god_who_chose_you_in_christ,"Oramos Cantando = We Pray In Song",OC2013,734,"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,123(55)6(5)355(5)U1,"English; Spanish","Refrain from <cite>Rite of Christian Initiation of Adults</cite>",
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
