displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Faithfulness of GOD","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,153a,"The Faithfulness of GOD",,,,,,,,English,,
"Grace above Riches; or, The Happy Nation","Happy the City, where their Sons",happy_the_city_where_their_sons,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,265a,"Grace above Riches; or, The Happy Nation",,,,,,,,English,,
"Lord, what is Man, poor feeble Man","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144b,,,,,,,,,English,,
"The Vanilty of Man, and Condescension of GOD","Lord, what is Man, poor feeble Man",lord_what_is_man_poor_feeble_man,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264b,"The Vanilty of Man, and Condescension of GOD",,,,,,,,English,,
"For ever blessed be the Lord","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144a,,,,,,,,,English,,
"Happy the City, where their Sons","Happy the City, where their Sons",happy_the_city_where_their_sons,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144c,,,,,,,,,English,,
"My GOD, my King, thy various Praise","My GOD, my King, thy various Praise",my_god_my_king_thy_various_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P144d,,,,,,,,,English,,
"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death","Lord, if thine Eyes survey our Faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,160a,"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,161,"The Frailty and Shortness of Life",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"The Greatness of GOD","My GOD, my KIng, tny various Praise",my_god_my_king_thy_various_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,265b,"The Greatness of GOD",,,,,,,,English,,
"Life, Death, and the Resurrection","Think, mighty GOD, on feeble Man",think_mighty_god_on_feeble_man,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,157,"Life, Death, and the Resurrection",,,,,,,,English,,
"Infirmities and Mortality the Effects of Sin; or, Life, Old Age, and Preparation for Death","Return, O God of Love, return",return_o_god_of_love_return,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,160b,"Infirmities and Mortality the Effects of Sin; or, Life, Old Age, and Preparation for Death",,,,,,,,English,,
"Lord, if thine Eyes survey our Faults","Lord, if thine Eyes survey our Faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90c,,,,,,,,,English,,
"Lord, what a feeble Piece","Lord, what a feeble Piece",lord_what_a_feeble_piece,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90e,,,,,,,,,English,,
"Remember, Lord, our mortal State","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89g,,,,,,,,,English,,
"Through every Age, eternal GOD","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90a,,,,,,,,,English,,
"Mortailty and Hope; A Funeral Psalm","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,156,"Mortailty and Hope; A Funeral Psalm",,,,,,,,English,,
"Man Mortal and God Eternal: A mournful Song at a Funeral","Through every Age, eternal GOD",through_every_age_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,158,"Man Mortal and God Eternal: A mournful Song at a Funeral",,,,,,,,English,,
"For ever shall my Song record","For ever shall my Song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89a,,,,,,,,,English,,
"Blest are the Souls that hear and know","Blest are the Souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89d,,,,,,,,,English,,
"Hear what the Lord in Vision said","Hear what the Lord in Vision said",hear_what_the_lord_in_vision_said,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89e,,,,,,,,,English,,
