displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town Of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,"American Lutheran Hymnal",ALH1930,605,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Splendid Are The Heavens High","Splendid are the heavens high",splendid_are_the_heavens_high,"American Lutheran Hymnal",ALH1930,606,"Splendid Are The Heavens High",,"J. C. Aaberg; N. F. S. Grundtvig",,7.7.8.8.7,CELESTIA,dejlig_er_den_himmel_blaa,123451565435522342,English,,
"Shine On, Thou Star Of Bethlehem","Shine on, thou Star of Bethlehem",shine_on_thou_star_of_bethlehem,"American Lutheran Hymnal",ALH1930,607,"Shine On, Thou Star Of Bethlehem","Shine on, shine on","H. A. Becker",,"8.6.8.6 with refrain",STELLA,stella_35556,35556543343212222234,English,,"From Casket"
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"American Lutheran Hymnal",ALH1930,608,"Once In Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"American Lutheran Hymnal",ALH1930,610,"When Christmas Morn Is Dawning",,"C. W. Foss",,7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,"From Hemlandssånger","German Folksong; German chorale: När juldagsmorgon glimmar"
"O Have You Heard The Wondrous Story","O have you heard the wondrous story",o_have_you_heard_the_wondrous_story,"American Lutheran Hymnal",ALH1930,611,"O Have You Heard The Wondrous Story",,"F. W. Herzberger","J. A. Theiss",9.8.9.8.9.8.9.8.9.10.10,"WONDROUS STORY",wondrous_story_theiss,55332346551232342554,English,"From the German",
"Sing Forth With Gladsome Voice","Sing forth with gladsome voice",sing_forth_with_gladsome_voice,"American Lutheran Hymnal",ALH1930,613,"Sing Forth With Gladsome Voice",,"Paul E. Kretzmann","J. Klug",6.6.7.6.7.6.5,KLUG,in_dulci_jubilo,111345655113456,English,"15th Century","German chorale: Nun singet und seid froh"
"To Us From Heaven's Lofty Height","To us from heaven's lofty height",to_us_from_heavens_lofty_height,"American Lutheran Hymnal",ALH1930,614,"To Us From Heaven's Lofty Height",,"H. Brueckner","Frederick C. Mayer",8.6.8.6.7.7.8,MAYER,mayer_mayer,5U1D7U121D7U321(D7)6,English,"From the German",
"O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"American Lutheran Hymnal",ALH1930,615,"O Come, Little Children",,"H. Brueckner; C. v. Schmidt","J. A. P. Schulz",11.11.11.11,TEKNA,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,"German chorale: Ihr kinderlein, kommet"
"Little Baby Jesus","Little Baby Jesus, born today",little_baby_jesus_born_today,"American Lutheran Hymnal",ALH1930,616,"Little Baby Jesus",,"Paul E. Kretzmann","William Fishwick","9.9.9.7 D",DETROIT,detroit_fishwick,123154323345377U1D75,English,,
"Christmas Is Here With Joy Untold","Christmas is here with joy untold",christmas_is_here_with_joy_untold,"American Lutheran Hymnal",ALH1930,617,"Christmas Is Here With Joy Untold",,"D. G. M. Back; B. S. Ingemann","C. E. F. Weyse",8.8.9.8.8.8.9.8,SEWEY,christmas_brings_joy_weyse,313531231665432,English,,
"O Christmas Tree","O Christmas tree, O Christmas tree",o_christmas_tree_o_christmas_brueckner,"American Lutheran Hymnal",ALH1930,618,"O Christmas Tree",,"H. Brueckner",,8.7.8.8.8.7,EVERGREEN,o_tannenbaum_german,5111233323472115,English,"From the German",German
"O Let Us Praise The Christmas Tree","O let us praise the Christmas tree",o_let_us_praise_the_christmas_tree,"American Lutheran Hymnal",ALH1930,620,"O Let Us Praise The Christmas Tree",,"H. Brueckner",,8.7.8.8.7.3,"LUX NOEL",der_christbaum_ist_der_schoenste_baum,5U314254321D5U433255,English,"From the German","Folksong; German chorale: Der Christbaum ist der schönste Baum"
"Behold, a Branch is Growing","Behold, a Branch is growing",behold_a_branch_is_growing,"The Lutheran Hymnal",LH1941,645,"Behold, a Branch is Growing",,"Harriet R. Spaeth; John C. Mattes; Unknown",,7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,"""Alte geistliche Kirchengesäng,"" Cologne, 1599"
"Silent Night! Holy Night!","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"The Lutheran Hymnal",LH1941,646,"Silent Night! Holy Night!",,"Joseph Mohr; Unknown","Franz Gruger",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Lutheran Hymnal",LH1941,647,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.5.4.6.7.6.4.4.8,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_composite,"The Lutheran Hymnal",LH1941,648,"I Am Jesus' Little Lamb",,"Henriette L. von Hayn",,7.7.8.8.7.7,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,"Tr. composite","""Brüder Choral-Buch,"" 1784"
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Lutheran Hymnal",LH1941,649,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Behold a Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Lutheran Hymnal",LH1941,650,"Behold a Stranger at the Door",,"Joseph Grigg","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"First Gregorian Chant (based on)"
"Be Still, My soul","Be still my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Lutheran Hymnal",LH1941,651,"Be Still, My soul",,"Catherina von Schlegel; Jane Borthwick","Jean Sibelius, b. 1865",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Now the Light has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Lutheran Hymnal",LH1941,653,"Now the Light has Gone Away",,"Frances R. Havergal",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Lutheran Hymnal",LH1941,654,"Now the Day Is Over",,"Sabine Baring-Gould","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"The Lutheran Hymnal",LH1941,655,"I Pray Thee, Dear Lord Jesus",,"Norman A. Madson; Thomas Kingo",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"""Hartnack Zinck's ""Koralbog,"" 1801"
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"The Lutheran Hymnal",LH1941,657,"Beautiful Savior",,"Unknown; Joseph A. Seiss",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"""Schlesische Volkslieder,"" Leipzig, 1842"
"Feed Thy Children, God Most Holy","Feed Thy children, God most holy",feed_thy_children_god_most_holy,"The Lutheran Hymnal",LH1941,659,"Feed Thy Children, God Most Holy",,"Johann Heermann","Johann Crüger",8.8.8.8.8.8.8.8,"SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. composite",
