displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,512,,,"Joh. Anastasius Freylinghausen",,,,,,German,,
"Hirte deiner Schafe","Hirte deiner Schafe",hirte_deiner_schafe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,513,,,"Benjamin Schmolcke",,,,,,German,,
"Herr, der du mir das Leben","Herr, der du mir das Leben",herr_der_du_mir_das_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,514,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Nun bricht die finstre Nacht herein","Nun bricht die finstre Nacht herein",nun_bricht_die_finstre_nacht_herein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,515,,,"Caspar Neumann",,,,,,German,,
"So ist die Woche nun geschlossen","So ist die Woche nun geschlossen",so_ist_die_woche_nun_geschlossen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,516,,,"Erdmann Neumeister",,,,,,German,,
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Evang.-Lutherisches Gesangbuch",ELG1872,610,,,"A. Freylinghausen, 1670-1739",,,,,,German,,
"Nun ruhen alle Wälder ","Nun ruhen alle Wälder ",nun_ruhen_alle_walder,"Evang.-Lutherisches Gesangbuch",ELG1872,611,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evang.-Lutherisches Gesangbuch",ELG1872,612,,,"J. Rist, 1607-1667",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Evang.-Lutherisches Gesangbuch",ELG1872,613,,,"J. Hertzog, 1647-1699",,,,,,German,,
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,614,,,"C. Neumann, 1648-1715",,,,,,German,,
"Der lieben Sonne Licht und Pracht","Der lieben Sonne Licht und Pracht",der_lieben_sonnen_licht_und_pracht,"Evang.-Lutherisches Gesangbuch",ELG1872,615,,,"C. Scriver, 1629-1693",,,,,,German,,
"Hirte deiner Schaafe","Hirte deiner Schaafe",hirte_deiner_schafe,"Evang.-Lutherisches Gesangbuch",ELG1872,616,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Herr und Gott der Tag und Nächte","Herr und Gott der Tag und Nächte",herr_und_gott_der_tag_und_nachte,"Evang.-Lutherisches Gesangbuch",ELG1872,617,,,"A. Freylinghausen, 1670-1739",,,,,,German,,
"Ach, mein Jesu, sieh ich trete","Ach, mein Jesu, sieh ich trete",ach_mein_jesu_sieh_ich_trete,"Evang.-Lutherisches Gesangbuch",ELG1872,618,,,"L. J. Schlicht, 1681-1723",,,,,,German,,
"Gott Lob, der Tag ist nun dahin","Gott Lob, der Tag ist nun dahin",gott_lob_der_tag_ist_nun_dahin,"Evang.-Lutherisches Gesangbuch",ELG1872,619,,,"J. Olearius, 1611-1684",,,,,,German,,
"So ist die Woche nun geschlossen","So ist die Woche nun geschlossen",so_ist_die_woche_nun_geschlossen,"Evang.-Lutherisches Gesangbuch",ELG1872,620,,,"E. Neumeister, 1671-1756",,,,,,German,,
