displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We adore you","We adore you. Lord, we love you",we_adore_you_lord_we_love_you,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,809,"We adore you",,"Ruby Mann Pool (b. 1946)","Ruby Mann Pool (b. 1946)",,"[We adore you]",we_adore_you_pool,,English,,
"You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,810,"You who dwell in the shelter of the Lord","And I will raise you up on eagle's wings","Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,811,"You shall cross the barren desert","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,812,"I, the Lord of sea and sky","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Way, way, way","Way, way, way",way_way_way,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,813,"Way, way, way",,,,,"[Way, way, way]",way_way_way_ojibway,,English,"Traditional Ojibway lullaby from Chippewa Music</i> by Frances Densmore (1867-1957)","Traditional Ojibway lullaby from Chippewa Music</i> by Frances Densmore (1867-1957)"
"Jesus Christ, Son of God","Jesus Christ, Son of God",jesus_christ_son_of_god_make_yourself,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,814,"Jesus Christ, Son of God",,"Kevin R. Hackett (b. 1956)","Kevin R. Hackett (b. 1956)",,"[Jesus Christ, Son of God]",jesus_christ_son_of_god_hackett,,English,,
"Jesus said: The first commandment is this","Jesus said: The first commandment is this",jesus_said_the_first_command_is_this,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,815,"Jesus said: The first commandment is this",,,"Charles Rus (b. 1960)",,"AUDI, ISRAEL",audi_israel_rus,,English,,
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_trampling,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,816,"Christ is risen from the dead",,,"Boris Ledkovsky (1894-1975)",,"[Christ is risen from the dead]",christ_is_risen_from_the_dead_ledkovsky,,English,,"Znamenny Chant"
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_trampling,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,817,"Christ is risen from the dead",,,"Richard Fabian (b. 1942)",,"[Christ is risen from the dead]",christ_is_risen_from_the_dead_fabian,,English,,
"Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)",hear_o_israel,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,818,"Sh'ma Yisrael (Hear, O Israel)",,,,,"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,3123114123212321,Hebrew,,"Traditional Hebrew"
"The eyes of all wait upon you","The eyes of all wait upon you",the_eyes_of_all_wait_upon_you_lord,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,820,"The eyes of all wait upon you",,,"Carol Doran (b. 1936)",,BAYOU,bayou_doran,,English,,
"Glory to God","Glory to God",glory_to_god_praise_to_the_son,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,821,"Glory to God",,,"John L. Bell; Wild Goose Worship Group",,"[Glory to God]",glory_to_god_bell,,English,,"Come All You People"
"Benedictus benedicat","Benedictus benedicat, per Jesum Christum",benedictus_bendicat_per_jesum_christum,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,823,"Benedictus benedicat",,,"Miles Farrow",,"[Benedictus benedicat]",benedictus_benedicat_farrow,,"Latin, English",,
"God grant them many years!","God grant them many years!",god_grant_them_many_years,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,824,"God grant them many years!",,,,,"[God grant them many years!]",god_grant_them_many_years_russian,,English,,"Setting: Traditional Russian"
"Bless the Lord my soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,825,"Bless the Lord my soul",,,"Jacques Berthier (1923-1994)",,"[Bless the Lord my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Stay with me (Noho pū)","Stay with me (Noho pū)",stay_with_me_remain_here_with_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,826,"Stay with me (Noho pū)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Stay with me]",stay_with_me_berthier,33223332,"Hawaiian, English",,
"O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,827,"O Lord hear my pray'r",,,"Jacques Berthier (1923-1994)",,"[O Lord hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
Beati,"Beati in domo Domini",beati_in_domo_domini,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,828,Beati,,,"Jacques Berthier (1923-1994)",,"[Beati in domo Domini]",beati_in_domo_domini_berthier,61755756,Latin,,
"Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,829,"Laudate Dominum",,,"Jacques Berthier (1923-1994)",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,,
"Laudate omnes gentes (E nā lāhuikanaka)","Laudate omnes gentes (E nā lāhuikanaka)",laudate_omnes_gentes,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,830,"Laudate omnes gentes (E nā lāhuikanaka)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,333432171234233,"Latin, Hawaiian",,
"Ubi caritas (Aia nō e loa'a)","Ubi caritas (Aia nō e loa'a)",ubi_caritas_et_amor,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,831,"Ubi caritas (Aia nō e loa'a)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Ubi caritas]",ubi_caritas_berthier,3322114(3)233221D6,"Latin, Hawaiian","Latin, 8th c.",
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven",come_holy_spirit_from_heaven_shine,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,832,"Veni Sancte Spiritus","Veni Sancte Spiritus","Taizé Community","Jacques Berthier (1923-1994)",,"[Come, Holy Spirit, from heaven]",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Pentecost Sequence",
"The Lord's Prayer (paraphrase)","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,833,"The Lord's Prayer (paraphrase)",,,"Mark Peterson (b. 1952)",,"[Our Father in heaven]",our_father_in_heaven_peterson,33335311233,English,,
"Pater Noster (Our Father)","Pater Noster (Our Father)",pater_noster_qui_es_in_coelis,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,834,"Pater Noster (Our Father)",,,"Jacques Berthier (1923-1994)",,"[Pater noster]",pater_noster_berthier,2321111122,Latin,,
"As newborn stars were stirred to song","As newborn stars were stirred to song",as_newborn_stars_were_stirred_to_song,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,788,"As newborn stars were stirred to song",,"Carl P. Daw Jr. (b. 1944)","John Karl Hirten","8.6.8.6 D",ALEXANDRA,alexandra_hirten,56123216643215,English,,
"No fear of ill, no fear of wrong","Strains of music often greet me",strains_of_music_often_greet_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1022,,"No fear of ill, no fear of wrong",Anon.,,"8.7.8.7 D",,,,,,
"Songs in the night full oft are given","Songs in the night full oft are given",songs_in_the_night_full_oft_are_given,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1025,,,Hastings,,,,,,,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymnal for Church and Home",HCH11927,333,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",9.10.9.9.9.9.9.9,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymnal for Church and Home (2nd ed.)",HFCH1928,333,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",9.10.9.9.9.9.9.9,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Yet There Is Room","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Hymnal for Church and Home",HCH11927,341,"Yet There Is Room","Room, room, still room!","Horatius Bonar","Ira D. Sankey",10.10.10,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"Yet There Is Room","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Hymnal for Church and Home (2nd ed.)",HFCH1928,341,"Yet There Is Room","Room, room, still room!","Horatius Bonar","Ira D. Sankey",10.10.10,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,777,"Sing alleluia forth in duteous praise",,,"Robert Buckley Farlee (b. 1950)",10.10.7,PIEPKORN,piepkorn_farlee,,English,"Latin; Hymnal 1940, </i>ver., Tr.",
"Holy God, you raise up prophets","Holy God, you raise up prophets",holy_god_you_raise_up_prophets,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,792,"Holy God, you raise up prophets","Blessed Martin, pastor, prophet","Harold T. Lewis (b. 1947)","Carl Haywood (b. 1949)",Irregular,"MARTIN'S SONG",martins_song_haywood,,English,,"Songs of Praise"
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home",HCH11927,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"O Christmas, Welcome Here","O Christmas, welcome here",o_christmas_welcome_here,"Hymnal for Church and Home (2nd ed.)",HFCH1928,273,"O Christmas, Welcome Here",,"I. M. Hansen",,6.6.11.6.6.11,"[O Christmas, welcome here]",o_christmas_welcome_here_51712,51712321761551175444,English,,
"No saint on earth lives life to self alone","No saint on earth lives life to self alone",no_saint_on_earth_lives_life_to_self_alo,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,776,"No saint on earth lives life to self alone",,"J. W. Schulte-Nordholt; Norman J. Kansfield","Orlando Gibbons (1583-1625); Ralph Vaughan Williams (1872-1958)",10.10.10.10.10.10,"SONG I",song_1_gibbons,555123322133455,English,,"Hymns for Church and School</i>, 1964"
"These three are the treasures","These three are the treasures",these_three_are_the_treasures,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,803,"These three are the treasures",,"Colin Hodgetts","Colin Hodgetts",11.13.11.4,"SONG OF LAU TSU",song_of_lau_tsu,,English,,
