displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Evangelical Lutheran Hymnary",ELH1996,41,"Lamb of God, Pure and Holy",,"N. Decius, 1485- aft. 1546","N. Decius, 1485- after 1546",7.7.7.7.7.7.8.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Agape: songs of hope and reconciliation",ASH2003,47,"Lamb of God",,"Marc Chambron; Dietrich Werner","Barrie Cabena",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_cabena,43134345671757176454,"English; French",,
"Shang di de gao yang","Shang di de gao yang ni shi chu qu shi ren zui nie de",shang_di_de_gao_yang_ni_shi_chu,"Agape: songs of hope and reconciliation",ASH2003,85,"Shang di de gao yang",,"Mabel Wu; Päivi Jussila; Marc Chambron","Mabel Wu",,"[Shang di de gao yang ni shi chu qu shi ren zui nie de]",shang_di_de_gao_yang_wu,13554555556765355334,"Chinese; French; German",,
"Vos sos el destazodo en la cruz","Vos sos el destazado en la cruz",vos_sos_el_destazado_en_la_cruz,"Agape: songs of hope and reconciliation",ASH2003,102,"Vos sos el destazodo en la cruz","Te pedimos que nos oigas","Carlos Mejia Godoy; Fred Kaan; Dietrich Werner","Carlos Mejia Godoy",,"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,55111217234443231551,"English; German; Spanish",,
"Ya hamalaLah","Ya hamalaLah alhamel khatayal'a lam",ya_hamalalah_alhamel_katayala_lam,"Agape: songs of hope and reconciliation",ASH2003,109,"Ya hamalaLah",,"R. Renner; U. Schwendler","Yusuf Khill",,"[Ya hamalaLah alhamel khatayal'a lam]",ya_hamalallah_khill,123211432313211,"Arabic; English; German",,
"Lamb of God (Siōng-te ê lû-ko)","Siōng-te ê lû-ko, chiūsī tûkhì sèkan ê chōe ê (Lamb of God, you take away the sins of the world)",siongte_e_luko_shiusi_tukhi_sekan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,129,"Lamb of God (Siōng-te ê lû-ko)",,,"Jen-se Wu",,"[Siōng-te ê lû-ko, chiūsī tûkhì sèkan ê chōe ê]",siongte_e_luko_wu,56531565451532125653,"English; Taiwanese",Traditional,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,288,"Lamb of God",,,"Stephen Somerville",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_good_shepherd,66U1122D665556U32(1),English,,"<cite>(New) Good Shepherd Mass</cite>"
"Lamb of God - Litany","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,289,"Lamb of God - Litany",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,290,"Lamb of God",,,"Grace Coutinho",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_coutinho,11223344665557645,English,,
"Lamb of God - Litany","Jesus, Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,291,"Lamb of God - Litany",,,"Marty Haugen",,"[Jesus, Lamb of God, you take away the sin of the world]",jesus_lamb_of_god_mass_of_creation,345655U1D5U1321D65,English,,"<cite>Mass of Creation</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,292,"Lamb of God",,,"Paul Benoit",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_benoit,131776666166556,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,293,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_mass_of_the_holy_spirit,56U11D77U132D7655U12,English,,"<cite>Mass of the Holy Spirit</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,294,"Lamb of God",,,"David M. Young",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_youngdm,1D7U1D7U134565455432,English,,
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,295,"Lamb of God",,,"David Hurd",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong Mass</cite>"
"Lamb of God - Litany","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,296,"Lamb of God - Litany",,,"Lynn Trapp",,"[Lamb of God, You take away the sin of  the world]",lamb_of_god_morning_star_mass,5(5U123)21D5555U1D76,English,,"<cite>Morning Star Mass</cite>"
"Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Catholic Book of Worship III",CBOW1994,297,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sin of  the world]",lamb_of_god_a_community_mass,545643234532,English,,"<cite>Community Mass</cite>"
"Adneau de Dieu","Agneau de Dieu, qui enlèves le péché du monde",agneau_de_dieu_qui_enleves_le_peche,"Catholic Book of Worship III",CBOW1994,298,"Adneau de Dieu",,,"J. Martel; L. P. Normand, OMI",,"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,3221211D665U12213322,"English; French",,"<cite>Messe Paroissiale</cite>"
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Christian Worship: Hymnal",CWH2021,946,"Jesus, Lamb of God",,,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010",,"[Jesus, Lamb of God, have mercy on us]",jesus_lamb_of_god_deutsche_messe,1567211123,English,,"<cite>Deutsche Messe</cite>"
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Christian Worship: Hymnal",CWH2021,947,"Lamb of God, Pure and Holy",,"Nicolaus Decius, c. 1485-after 1546","Nicolaus Decius, c. 1485-after 1546",7.7.7.7.7.7.5.3.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>Choralbuch zum Evangelischen Kirchengesangbuch</cite>, 1955, alt."
