displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,247,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,247,"The wonderful Formation of Man",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248b,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248b,"God is every where",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,249,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,249,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,250a,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,262,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,262,"The all-seeing God",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,263,"The wonderful Formation of Man",,,,,,,,English,,
"The wonderful Formation of Man","'Twas from thy hand, my God, I came",twas_from_thy_hand_my_god_i_came,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,263,"The wonderful Formation of Man",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,265,"God is every where",,,,,,,,English,,
"God is every where","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,265,"God is every where",,,,,,,,English,,
"The Wisdom of God in the Formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266a,"The Wisdom of God in the Formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"The Wisdom of God in the formation of Man","When I with pleasing wonder stand",when_i_with_pleasing_wonder_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266a,"The Wisdom of God in the formation of Man",,,,,,,,English,,
"The Mercies of God innumerable (An Evening Psalm)","Lord, when I count thy mercies o'er",lord_when_i_count_thy_mercies_oer,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,266b,"The Mercies of God innumerable (An Evening Psalm)",,,,,,,,English,,
"Sincerity profest, And Grace try'd; or, The Heart-searching God","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,258,"Sincerity profest, And Grace try'd; or, The Heart-searching God",,,,,,,,English,,
"Sincerity and truth","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXVII,"Sincerity and truth",,,,,,,,English,,
"Sincerity and truth","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXVII,"Sincerity and truth",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,40,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,40,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity and truth","Let those who bear the Christian name",let_those_who_bear_the_christian_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXII,"Sincerity and truth",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watt's Sermons",
"Sincerity desired","If secret fraud should dwell",if_secret_fraud_should_dwell,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIII,"Sincerity desired",,Beddome,,6.6.8.6,,,,English,,
"The Reward of Sincerity","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,24,"The Reward of Sincerity",,Watts,,,,,,,,
"GOD's Word most excellent; or, Sincerity and Watchfulness","Behold the Morning Sun",behold_the_morning_sun,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,35,"GOD's Word most excellent; or, Sincerity and Watchfulness",,,,,,,,English,,
"Profession of Sincerity, Repentance and Obedience","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218a,"Profession of Sincerity, Repentance and Obedience",,,,,,,,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,423,"Godly sincerity",,"Bernard Barton",,,,,,English,,
"Godly Sincerity","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,886,"Godly Sincerity",,Barton,,,,,,,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,31,"Deliverance from Despair; or, Temptation overcome",,,,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,33a,,,,,,,,,English,,
