displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General Intercessions","Hear our prayer",hear_our_prayer_hear_our_prayer_god,"Journeysongs (2nd ed.)",JS2003,242,"General Intercessions",,"Bob Hurd, b. 1950","Bob Hurd",,"[Hear our prayer]",for_all_the_church_may_it_massofglory,321432543221,English,,
"Litany for General Intercessions","Hear our prayer",hear_our_prayer_christ_hear_us,"Journeysongs (2nd ed.)",JS2003,282,"Litany for General Intercessions",,"John D. Becker, b. 1953","John D. Becker, b. 1953",,"[Hear our prayer]",hear_our_prayer_becker,5551776767,English,,
"General Intercessions","Lord, we ask you, hear our prayer",lord_we_ask_you_hear_our_prayer,"Worship (3rd ed.)",WHSB1986,296,"General Intercessions",,,,,"[Lord, we ask you, hear our prayer]",lord_we_ask_you_hear_our_prayer_litany,1D76567U1,English,,"Litany of the Saints"
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,297,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_kyrie_kyrie_berthier,77U12232(1)D77U12234,Greek,,
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,298,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,,,
"General Intercessions","Gracious Lord, hear us, we pray",gracious_lord_hear_us_we_pray,"Worship (3rd ed.)",WHSB1986,299,"General Intercessions",,,"Ronald F. Krisman",,"[Gracious Lord, hear us, we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"General Intercessions","Jesus, Jesus, hear our prayer",jesus_jesus_hear_our_prayer,"Worship (3rd ed.)",WHSB1986,300,"General Intercessions",,,"Robert M. Hutmacher, OFM",,"[Jesus, Jesus, hear our prayer]",jesus_jesus_hear_our_prayer_hutmacher,56776,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,342a,"Art thou weary, art thou languid?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394a,,,"F. W. Faber","J. Barnby",6.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,124,,,"Richard Mant","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"God, deigning man to be","God, deigning man to be",god_deigning_man_to_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,131,,,"Frank Damrosch, Jr.","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,335a,"Jesu, lover of my soul",,"C. Wesley","J. B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,336a,,,"A. M. Toplady; J. Cotterill","R. Redhead",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,340a,,,"G. Thring; J. Montgomery; W. P. Hutton","S. Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,341a,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,395a,,,"J. M. Neale","E. R. Barker","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Hark! hark my soul, Angelic songs are swelling","Hark! hark my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398a,,,"F. W. Faber","H. Smart",11.10.11.10.9.11,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,400,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Tantum ergo"
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,401a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,402a,,,"J. Montgomery","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,406a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,493,,,"John G. Whittier",,,INTERCESSOR,intercessor_parry,176556133211765,,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,529,,,"J. H. Newman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Thee God, we praise, Thy name we bless","Thee God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"The Lutheran Hymnary",LHPN1913,1,,,"Niceta of Remesiana","L. Bourgeois",8.8.8.8,"[Thee God we praise, Thy name we bless]",old_hundredth_bourgeois,117651233332143,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Lutheran Hymnary",LHPN1913,5,,,"J. Neander, 1680",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,,,"German, 1668"
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The Lutheran Hymnary",LHPN1913,8,,,"T. R. Birks, 1874","M. Teschner",,"[The heavens declare Thy glory]",st_theodulph_teschner,15567113211715155671,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Lutheran Hymnary",LHPN1913,9,,,"H. F. Lyte, 1831","Ludv. M. Lindeman, 1812—87",,"[Praise, my soul, the King of heaven]",her_vil_ties_lindeman,1566272153323423,,,
"I praise Thee, O my God and Father","I praise Thee, O my God and Father",i_praise_thee_o_my_god_and_father,"The Lutheran Hymnary",LHPN1913,10,,,"J. Mentzer","Johann B. König",9.8.9.8.8.8,"[I praise Thee, O my God and Father]",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,21,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"God loves the righteous, and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,24,"God loves the righteous, and hates the wicked",,,,,,,,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"Cuánta dicha la del hombre","Cuánta dicha la del hombre",cuanta_dicha_la_del_hombre_perdonado,"Culto Cristiano",CC1964,160,,,"William F. Rice","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7.8.7,"REX GLORIAE",rex_gloriae_smart,151234325123432,Spanish,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,174,"From all Thy saints in warfare",,"Earl Nelson","F. Weber","7.6 D","[From all Thy saints in warfare]",paean_weber,534561165132132,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,174,,,"Earl Nelson","F. Weber","7.6.7.6 D",PÆAN,paean_weber,534561165132132,English,,
"From all Thy Saints in warfare","From all Thy Saints in warfare",from_all_thy_saints_in_warfare,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,175,,,"Earl Nelson","F. Weber",,PAEAN,paean_weber,534561165132132,English,,
"A prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,176,"A prayer of the afflicted",,,,,,,,English,,
"A Prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,176,"A Prayer of the afflicted",,,,,,,,English,,
