displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,306,,,"C. Wesley, 1707-1788","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"Compel them to come in","Lord, how large thy bounties are",lord_how_large_thy_bounties_are,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXIX,"Compel them to come in",,,,,,,,English,,
"""Return, return!""","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,245,"""Return, return!""",,"Thomas Hastings","T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"""Why will ye die?""","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,255,"""Why will ye die?""",,"Josiah Hopkins","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,259,,,Watts,,8.8.8.8,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,275,,,,,6.6.8.6,,,,English,"Episcopal Coll.",
"To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,317,,,"Dr. T. Hastings, 1784-1872; Dr. S. F. Smith, 1808-1895","Dr. Lowell Mason, 1792-1872",,NAIN,today_the_savior_calls_mason,55331256455533562321,English,,
"Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,338a,,,"Joseph Hart, 1712-1768","J. J. Rousseau, 1712-1778",,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,338b,,,"Joseph Hart, 1712-1768","Dr. E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Hymnal of the Methodist Episcopal Church",HMEC1891,349,"The accepted time",,"Timothy Dwight",,8.8.8.8,,,,English,,
"Whosoever will","The Spirit, in our hearts",the_spirit_in_our_hearts,"Hymnal of the Methodist Episcopal Church",HMEC1891,355,"Whosoever will",,"H. U. Onderdonk",,6.6.8.6,,,,English,,
"All things are ready","""All things are ready,"" come",all_things_are_ready_come_come_to_the_su,"Hymnal of the Methodist Episcopal Church",HMEC1891,357,"All things are ready",,"Albert Midlane",,6.6.8.6,,,,English,,
"The gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymnal of the Methodist Episcopal Church",HMEC1891,364,"The gospel feast",,"Charles Wesley",,8.8.8.8,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,131,,,,,,,,,English,,
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,246,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,247,,,"Mrs. Barbauld",,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,247,,,"Mrs. Barbauld",,,,,,English,,
"""Flee for life""","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,249,"""Flee for life""",,"Richard Burdsall","J. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,250,,,"Isaac Williams","A. S. Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,256,Procrastination,,"Thomas Hastings",,,,,,English,,
"Job 22:21","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,257,"Job 22:21",,"William Knox","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,295,,,"Miss Priscilla J. Owens, 1829-","William Kirkpatrick, 1838-",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"Rise, He Calleth Thee","Sinner, hear the invitation sent in mercy",sinner_hear_the_invitation_sent_in_mercy,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,114,"Rise, He Calleth Thee","Rise forthwith!--He calleth thee","L. H. Jameson","W. H. Pontius",,"[Sinner, hear the invitation sent in mercy]",sinner_hear_the_invitation_pontius,56723227567327666671,English,,
"Weary Soul invited to Rest","Come, weary souls with sins distrest",come_weary_souls_with_sin_distressed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXVII,"Weary Soul invited to Rest",,Steele,,8.8.8.8,,,,English,,
"The Savior's Invitation","The Savior calls— let every ear attend",the_savior_calls_let_every_ear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXX,"The Savior's Invitation",,Steele,,8.6.8.6,,,,English,,
"An invitation to the gospel feast","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXIII,"An invitation to the gospel feast",,Steele,,8.6.8.6,,,,English,,
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"Precious Invitation","There's a fountain above",theres_a_fountain_above,"The Jewelled Crown",JC1891,78,"Precious Invitation","Do not pause at the brink","Mrs. C. L. Shacklock","Frank M. Davis",,"[There's a fountain above]",theres_a_fountain_above_davis,51233333215555543222,English,,
Invitation,"Come, fellow sinners, come away",come_fellow_sinners_come_away,"The Gospel Psalmist",GP1861,296,Invitation,,"H. Ballou",,,,,,,,
"The Savior's Invitation","The Saviour calls, let every ear attend",the_savior_calls_let_every_ear,"The Gospel Psalmist",GP1861,297,"The Savior's Invitation",,Steele,Harrison,,PETERBORO',peterborough_harrison,133443213554323,,,
"The Spirit inviting","The Spirit in our hearts",the_spirit_in_our_hearts,"The Gospel Psalmist",GP1861,302,"The Spirit inviting",,,,,,,,,"Epis. Coll.",
"Accepting the invitation","Come, weary sinners, come",come_ye_weary_sinners_come_all_who,"Hymnal of the Methodist Episcopal Church",HMEC1891,359,"Accepting the invitation",,"Charles Wesley",,6.6.8.6,,,,English,,
"The invitation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,387,"The invitation",,Hart,,8.7.8.7.4.7,,,,English,,
"Invitation and warning","The Lord declares his will",the_lord_declares_his_will,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,394,"Invitation and warning",,Watts,,6.6.8.6,,,,English,,
"The chief of sinners invited","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,397,"The chief of sinners invited",,"C. Wesley",,8.6.8.6,,,,English,,
"The universal invitation","See, sinners, in the gospel class",see_sinners_in_the_gospel_glass,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,398,"The universal invitation",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Free Invitation","The Saviour calls— let every ear",the_savior_calls_let_every_ear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,399,"The Free Invitation",,Steele,,,,,,English,,
"The free invitation","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,400,"The free invitation",,Watts,,8.6.8.6,,,,English,,
"The universal invitation","Sinners, believe the gospel word",sinners_believe_the_gospel_word,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,402,"The universal invitation",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
