displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bereft of all, when hopeless care","Bereft of all, when hopeless care",bereft_of_all_when_hopeless_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,633,,,Drummond,,8.6.8.6,,,,English,,
"God is our refuge and defense","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,634,,,Montgomery,,8.8.8.8,,,,English,,
"My God, I thank thee, may no thought","My God, I thank thee, may no thought",my_god_i_thank_thee_may_no_thought,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,621,,,Norton,,8.8.8.8,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,607,,,Doddridge,,8.8.8.8,,,,English,,
"When vexing thoughts within me rise","When vexing thoughts within me rise",when_vexing_thoughts_within_me_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,608,,,Grant,,,,,,English,,
"My Father, grant thy presence nigh","My Father, grant thy presence nigh",my_father_grant_thy_presence_nigh,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,610,,,"Miss Dodd",,8.8.8.8,,,,English,,
"Lord, my times are in thy hand","Lord, my times are in thy hand",lord_my_times_are_in_thy_hand_all_my,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,611,,,Conder,,,,,,English,,
"O Father, draw us after thee","O Father, draw us after thee",o_father_draw_us_after_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,612,,,,,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,614,,,Cowper,,,,,,English,,
"When called, O Lord, to mourn the doom","When called, O Lord, to mourn the doom",when_called_o_lord_to_mourn_the_doom,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,615,,,,,8.8.8.8,,,,English,,
"O Lord, my best desire fulfill","O Lord, my best desire fulfill",o_lord_my_best_desires_fulfill,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,619,,,Cowper,,8.6.8.6,,,,English,,
"On light-beams breaking from above","On light-beams breaking from above",on_lightbeams_breaking_from_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,620,,,Bowring,,8.8.8.8,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,622,,,Watts,,8.6.8.6,,,,English,,
"If solid happiness we prize, Within our breast","If solid happiness we prize, Within our breast",if_solid_happiness_we_prize,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,625,,,Cotton,,,,,,English,,
"What though no flowers the fig-tree clothe","What though no flowers the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,629,,,,,8.6.8.6,,,,English,"Burder's Coll.",
"Mysterious are the ways of God","Mysterious are the ways of God",mysterious_are_the_ways_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,631,,,Bowring,,8.8.8.8,,,,English,,
"Thou Power supreme, whose mighty scheme","Thou Power supreme, whose mighty scheme",thou_power_supreme_whose_mighty_scheme,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,635,,,,,8.6.8.6,,,,English,,
"When grief and anguish press me down","When grief and anguish press me down",when_grief_and_anguish_press_me_down,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,606,,,,,8.6.8.6,,,,English,,
"When gloomy thoughts and boding fears","When gloomy thoughts and boding fears",when_gloomy_thoughts_and_boding_fears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,623,,,,,8.6.8.6,,,,English,,
"In trouble and in grief, O God","In trouble and in grief, O God",in_trouble_and_in_grief_o_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,630,,,,,8.6.8.6,,,,English,,
