displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Teach me, God, to wonder, teach me, God, to see (Enseigne-moi, mon Dieu, à voir tes bienfaits)",teach_me_god_to_wonder_teach_me_god_to_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,299,"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Praise to you be given, love for you be lived","Walter Farquharson; Étienne de Peyer; R. Gerald Hobbs","Ron Klusmeier",11.9.11.9,MCNAUGHT,teach_me_god_to_wonder_klusmeier,55543311165333,"English; French",,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"Hymns for Today's Church (2nd ed.)",HTC,112,,,"H. C. A. Gaunt (1902-1983)",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i> Hamburg 1690"
"As with Gladness Those of Old","As with gladness those of old",as_with_gladness_men_of_old,"The New Century Hymnal",NCH1995,159,"As with Gladness Those of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of Change and Glory","God of change and glory",god_of_change_and_glory,"The New Century Hymnal",NCH1995,177,"God of Change and Glory","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,378,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson; C. David Cameron",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,385,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"God, We Praise You for the Morning","God, we praise you for the morning",god_we_praise_you_for_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,415,"God, We Praise You for the Morning",,"Jim Strathdee; Jean Strathdee","Jim Strathdee",8.7.8.6,DICKEY,dickey_strathdee,151765321445123,,,
"Take My Life, God, Let It Be","Take my life, God, let it be",take_my_life_and_let_it_be,"The New Century Hymnal",NCH1995,448,"Take My Life, God, Let It Be",,"Frances R. Havergal","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,467,"One Bread, One Body","One bread, one body","John B. Foley, S.J.","John B. Foley, S.J.; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498a,"O happy day",,"Philip Doddridge, 1702-1751",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"Adapted from a melody in Freylinghausen's ""Geistreiches Gesangbuch"", Halle (1704)"
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498b,"O happy day",,"Philip Doddridge, 1702-1751","Ron Jones",8.8.8.8,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Complete Anglican Hymns Old and New",CAH2000,658,"There is a Redeemer",,"Melody Green","Melody Green; Christopher Tambling",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Your love's greater","You made the heavens",you_made_the_heavens,"Complete Anglican Hymns Old and New",CAH2000,765,"Your love's greater","Your love's greater","Mike Anderson ","Mike Anderson, b. 1956; Keith Stent",,"[You made the heavens]",you_made_the_heavens_anderson,34515111112332345151,English,,
