displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The grave is now a favored spot","The grave is now a favored spot",the_grave_is_now_a_favored_spot,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,567,,,,,8.8.8.8,,,,,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,568,,,Watts,,8.8.8.8,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,569,,,"C. Wesley",,,,,,,,
"'Tis finished, the conflict is past","'Tis finished, the conflict is past",tis_finished_the_conflict_is_past,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,570,,,,,,,,,,,
"In vain my fancy strives to paint","In vain my fancy strives to paint",in_vain_our_fancy_strives_to_paint,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,571,,,Newton,,8.6.8.6,,,,,,
"How blest the righteous are","How blest the righteous are",how_blest_the_righteous_are,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,572,,,Newton,,6.6.8.6,,,,,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,573,,,Steele,,8.6.8.6,,,,,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,574,,,Steele,,8.6.8.6,,,,,,
"Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,575,,,Newton,,8.8.8.8,,,,,,
"When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,876,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,35653333231255111122,English,,
"The Kingdom of God not in Word but in Power","A Form of Words, tho' e'er so sound",a_form_of_words_though_eer_so_sound,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,I,"The Kingdom of God not in Word but in Power",,,,,,,,English,,
"Blessed are the Dead that die in the Lord","Hear what the Voice from Heav'n proclaims",hear_what_the_voice_from_heaven_proclaim,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,C,"Blessed are the Dead that die in the Lord",,,,,,,,English,,
"Blessed are the Dead that die in the Lord.","Hear what the voice from Heav'n proclaims",hear_what_the_voice_from_heaven_proclaim,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,C,"Blessed are the Dead that die in the Lord.",,,,,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CLII,,,,,,,,,English,,
"On the Death of a young Person","When blooming Youth is snatch'd away",when_blooming_youth_is_snatched_away,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXV,"On the Death of a young Person",,,,,,,,,,
"On the Death of a young Person","When blooming Youth is snatch'd away",when_blooming_youth_is_snatched_away,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXV,"On the Death of a young Person",,,,,,,,English,,
"The Death and Burial of a Saint","Why do we mourn departing Friends?",why_do_we_mourn_departing_friends,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXXXIV,"The Death and Burial of a Saint",,,,,,,,English,,
"Comofrt for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIII,"Comofrt for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Comfort for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLIII,"Comfort for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"Protection form Death, Guard of Angels, Victory and Deliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVII,"Protection form Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O6,,,"Rev. Bishop Horne",,,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CLII,,,,,,,,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for Praise and Service",H4PS1956,4,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns for Praise and Service",H4PS1956,5,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Family of God",HFFG1976,35,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Hymns for Praise and Service",H4PS1956,35,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Good Night and Good Morning","When comes to the weary a blessed release",when_comes_to_the_weary_a_blessed_releas,"Hymns for Praise and Service",H4PS1956,37,"Good Night and Good Morning","Good morning up there where Christ is the Light","Lizzie DeArmond","Homer A. Rodeheaver",,"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,55345655434442345443,English,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Praise and Service",H4PS1956,39,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Hymns of the Christian Life",HoCL1936,89,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
Yonderland,"I'm nearing Yonderland! not far away",im_nearing_yonderland_not_far_away,"Alexander's Hymns No. 4",AH41921,93,Yonderland,"I’m nearing Yonderland! O glad surprise","Thomas O. Chisholm","George C. Stebbins",,"[I’m nearing Yonderland! not far away]",im_nearing_yonderland_not_far_stebbins,,English,,
"He Knows","O aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"Alexander's Hymns No. 4",AH41921,109,"He Knows","He knows, He knows","Emma G. Dietrich","Edward M. Fuller",,"[O aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"Thank God for the Promise of Spring","Though the skies be gray above me",though_the_skies_be_gray_above_me,"Hymns for the Family of God",HFFG1976,110,"Thank God for the Promise of Spring","Thank God for the promise of springtime","Gloria Gaither; William Gaither","William J. Gaither",,SPRINGTIME,springtime_gaither,,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Hymnal for Worship and Celebration",HWC1986,116,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for the Family of God",HFFG1976,131,"In Heaven Above",,"Laurentius L. Laurinus; John Astrom; William Maccall",,,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Alexander's Hymns No. 4",AH41921,132,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Church Hymnal",NCH1976,137,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"God Will Give His Children Peace","Like sweet music softly breaking",like_sweet_music_softly_breaking,"Alexander's Hymns No. 4",AH41921,141,"God Will Give His Children Peace","“Perfect peace, perfect peace","James M. Gray","D. B. Towner",,"[Like sweet music softly breaking]",like_sweet_music_softly_breaking_towner,,English,,
"Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Alexander's Hymns No. 4",AH41921,144,"Looking This Way","Looking this way, yes, looking this way","J. W. Van DeVenter","J. W. Van DeVenter",,"[Over the river, faces I see]",over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"Abide with me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,148,"Abide with me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Jesus Knows It All","When the day seems dark and dreary",when_the_day_seems_dark_and_dreary,"Alexander's Hymns No. 4",AH41921,159,"Jesus Knows It All","Jesus knows it all","Mary Bernstecher","George C. Stebbins",,"[When the day seems dark and dreary]",when_the_day_seems_dark_stebbins,,English,,
