displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Steal Away to Jesus","My Lord He calls me",my_lord_he_calls_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,469,"Steal Away to Jesus","Steal away, steal away",,"William Farley Smith, 1941-1997","5.7.9.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,Spiritual,Spiritual
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,255,"Wonderful Words of Life","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,452,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"The New Century Hymnal",NCH1995,504,"You Walk along Our Shoreline",,"Sylvia G. Dunstan",,"7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Harm. <cite>The New Century Hymnal</cite>, 1994"
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,545,"You Walk Along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God of All Love","God of all love, You call Your many peoples",god_of_all_love_you_call_your_many,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,492,"God of All Love","So let us join our voices and our hearts","Janet Wootton, 1952-","Marty Haugen, 1950-","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"Before the Cross of Jesus","Before the cross of Jesus",before_the_cross_of_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,189,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-1968","Frederick C. Maker, 1844-1927",7.6.8.6.7.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","Lord, You have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,324,"Lord, You Have Come to the Lakeshore (Pescador de Hombres)","O Lord, with Your eyes You have searched me (Señor, me has mirado a los ojos)","Cesário Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-; George F. Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-","Cesário Gabaraín, 1936-1991; Skinner Chávez-Melo, 1945-1992","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"God, Who Summons through All Ages","God, who summons through all ages",god_who_summons_through_all_ages,"The New Century Hymnal",NCH1995,356,"God, Who Summons through All Ages",,"Edith Sinclair Downing","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New Century Hymnal",NCH1995,408,"All My Hope On God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,421,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,"English; Latin",,
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"The New Century Hymnal",NCH1995,563,"We Cannot Own the Sunlit Sky",,"Ruth Duck","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"<cite>Bright Jewels for the Sunday School</cite>, New York 1869"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The New Century Hymnal",NCH1995,584,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,English,"In response to a Christmas poem by Howard Thurman",
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"The New Century Hymnal",NCH1995,123,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Ralph Vaughan Williams",8.7.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906"
"Before Your Cross, O Jesus","Before your cross, O Jesus",before_the_cross_of_jesus,"The New Century Hymnal",NCH1995,191,"Before Your Cross, O Jesus",,"Ferdinand Q. Blanchard","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Mantos y Ramos (Filled with Excitement)","Mantos y ramos esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"The New Century Hymnal",NCH1995,214,"Mantos y Ramos (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruíz Avila; Gertrude C. Suppe","Rubén Ruíz Avila; Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"The New Century Hymnal",NCH1995,347,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,"The New Century Hymnal",NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"Who Is on the Lord's Side'?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,450,"Who Is on the Lord's Side'?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, 1779-1826; John Goss, 1800-1880","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"O Come to Me, You Weary","O come to me, you weary",come_unto_me_ye_weary_and_i_will_dix,"The New Century Hymnal",NCH1995,484,"O Come to Me, You Weary",,"William C. Dix","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Dear God, Embracing Humankind","Dear God, embracing humankind",dear_lord_and_father_of_mankind,"The New Century Hymnal",NCH1995,502,"Dear God, Embracing Humankind",,"John Greenleaf Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,543,"Tell It! Tell It Out with Gladness",,"Georgia Elma Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,105,"There's a Star in the East",,,,Irregular,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Your Ways Are Not Our Own","Your ways are not our own",your_ways_are_not_our_own,"The New Century Hymnal",NCH1995,170,"Your Ways Are Not Our Own",,"Lavon Bayler","Lowell Mason; G. J. Webb",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<cite> Cantica Laudis</cite>"
"God Almighty, God Eternal","God almighty, God eternal",god_almighty_god_eternal_to_thy_throne,"Hymnbook for Christian Worship",H4CW1970,203,"God Almighty, God Eternal",,"Mary Jackson Cathey, 1926-","George Henry Day, 1883-",,GENEVA,geneva_day,5345142345312313212,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnbook for Christian Worship",H4CW1970,205,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymnbook for Christian Worship",H4CW1970,206,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"MORE ABOUT JESUS",sweney_sweney,555561112222433,English,,
"O Christ, We Climb the Hill with Thee","O Christ, we climb the hill with thee",o_christ_we_climb_the_hill_with_thee,"Hymnbook for Christian Worship",H4CW1970,207,"O Christ, We Climb the Hill with Thee",,"Kenneth Morse, 1913-",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from <i>Musicalisches Hand-Buch,</i> Hamburg, 1690"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnbook for Christian Worship",H4CW1970,208,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"Hymnbook for Christian Worship",H4CW1970,209,"Art Thou Weary, Heavy Laden?",,"John Mason Neale, 1818-1866;  Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"O Master of the Waking World","O Master of the waking world",o_master_of_the_waking_world,"Hymnbook for Christian Worship",H4CW1970,210,"O Master of the Waking World",,"Frank Mason North, 1850-1935","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Hymnbook for Christian Worship",H4CW1970,211,"Father, Long Before Creation",,"Francis P. Jones, 1890-","Paul E. Koch, 1929-",8.7.8.7.4.4.7,WINTER,winter_koch,3323466556715432,English,"Chinese: anon. c. 1952",
"Blessed Jesus, at Thy Word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnbook for Christian Worship",H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnbook for Christian Worship",H4CW1970,213,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Go, Make of All Disciples","""Go, make of all disciples.""",go_make_of_all_disciples,"Hymnbook for Christian Worship",H4CW1970,214,"Go, Make of All Disciples",,"Leon M. Adkins, 1896-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnbook for Christian Worship",H4CW1970,215,"Make Me a Captive, Lord",,"George Matheson, 1842-1906","John Jones, 1797-1857; David Jenkins, 1849-1915",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
