displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God save our gracious King","God save our gracious King",god_save_our_gracious_king,"The Beacon Song and Service book",BSS1935,181,"God save our gracious King",,,,6.6.4.6.6.6.4,"NATIONAL ANTHEM (AMERICA)",america_thesaurusmusicus,1127123343212171,English,"Traditional, Eighteenth Century","<i>Harmonia Anglicana,</i> 1742"
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Beacon Song and Service book",BSS1935,182,"Our loved Dominion bless",,"Robert Murray, 1832-1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM (AMERICA)",america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana,</i> 1742"
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,222,"America, the Beautiful",,"Katherine Lee Bates","Charles S. Brown",,"[O beautiful for spacious skies] ",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"Fair Freedom's Land","O land, of all earth's lands the best",o_land_of_all_earths_lands_the_best,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,223,"Fair Freedom's Land","Fair Freedom's land! fair Freedom's land","J. E. Rankin","Carl Wilhelm",,"THE WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Our Country's Voice is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,230,"Our Country's Voice is Pleading",,"Maria F. Anderson","H. Smart",,"[Our country's voice is pleading] ",lancashire_smart,553465311456255,English,,
"Angel of Peace","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,233,"Angel of Peace",,,Keller,,"[Angel of Peace, thou has wandered too long] ",american_hymn_keller,512355565432234,English,,
"O Beautiful, Our Country","O beautiful, our country",o_beautiful_my_country,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,245,"O Beautiful, Our Country",,,"Lowell Mason",,"[O beautiful, our country!]",missionary_hymn_mason,135565317143321,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,251,America,,"S. F. Smith",,,"[My country 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,English
"International Hymn","Two empires by the sea",two_empires_by_the_sea,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,252,"International Hymn",,"Prof. George Huntington",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,English
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,254,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","J. Hatton",,"[O God, beneath Thy guiding hand] ",duke_street_hatton,134567176555565,English,,
"O Savior Dear! Immanuel","O Savior dear! Immanuel",o_savior_dear_immanuel,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,255,"O Savior Dear! Immanuel",,"Rev. E. A. Herring","Samuel A. Ward",,"[O Savior dear! Immanuel]",materna_ward,553355223456755,English,,
"Three cheers for the red, white, and blue","Three cheers for the red, white, and blue",three_cheers_for_the_red_white_and_blue,"The Primary and Junior Hymnal",PJH1917,292,,,,,,"[Three cheers for the red, white, and blue]",three_cheers_for_the_red_white_and_blue,,,,
"For peace and for plenty","For peace and for plenty",for_peace_and_for_plenty,"The Primary and Junior Hymnal",PJH1917,318,,,"Margaret E. Sangster",,,"[For peace and for plenty]",chicago_knowlton,35315551765553563666,,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Hymnal of Praise",HoP1913,380,,,"John R. Wreford","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal of Praise",HoP1913,381,,,"Samuel F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Harmonia Anglicana, c. 1743"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of Praise",HoP1913,382,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Robert Jackson (1842- )",,COLUMBIA,columbia_jackson,1765351765354765,,,
