displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joseph, your love of life brought an engagement","Joseph, your love of life brought an engagement",joseph_your_love_of_life_brought_an_enga,"Together in Song: Australian hymn book II",TIS1999,328,,,"Patrick George Michaels, 1954-","Douglas Kelson Mews, 1918-93",11.11.11.5,HEALING,healing_mews,32155334(5)655321553,English,,
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Journeysongs (2nd ed.)",JS2003,104,"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"Psalm 128: O Blessed are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Journeysongs (3rd ed.)",JS2012,105,"Psalm 128: O Blessed are Those","O blessed are those who fear the Lord",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"In You, O Lord, I Have Found My Peace","My heart is not proud, my eyes not above you",my_heart_is_not_proud_my_eyes_not,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131B,"In You, O Lord, I Have Found My Peace","In you, O Lord, I have found my peace","David Haas, b. 1957","David Haas, b. 1957",,"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,131512315,English,,
"Psalm 131 (A Responsorial Setting)","Like a child that is quieted is my soul",like_a_child_that_is_quieted_is_my_soul,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131C,"Psalm 131 (A Responsorial Setting)",,"Loretta Ellenberger","Loretta Ellenberger; Rupert Lang",,"[Like a child that is quieted is my soul]",like_a_child_that_is_quieted_is_my_soul,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131D,"For You the Pride from My Heart Is Banished",10.10.10.10,"Iona Community",,,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Scottish traditional."
"Like a Child Rests","My God, I am not proud",my_god_i_am_not_proud,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,131E,"Like a Child Rests","Like a child rests in its mother's arms","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[My God, I am not proud]",my_god_i_am_not_proud_walker,,,,
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,195,"Psalm 128: O Blessed Are Those","O blessed are those",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"Let the same mind be in you","Let the same mind be in you",readings,"Voices Together",VT2020,335,,,,,,,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Great Songs of the Church (Revised)",GSC1986,352,"Out of My Bondage",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Singing the New Testament",SNT2008,32,"I Am the Holy Vine",,"James Quinn","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Hymnal",TH1961,117,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711D112345,English,,
