displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"O Sing Ye Hallelujah","O sing ye Hallelujah",o_sing_ye_hallelujah_tis_good_our_god_to,"Psalter Hymnal (Blue)",BPsH,303,"O Sing Ye Hallelujah",,,"John B. Dykes","7.6.7.6 D","HARTFORD (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Thou hidden love of God","Thou hidden love of God, Whose height",thou_hidden_love_of_god_whose_height,"The Book of Praise",BoPR1972,377,"Thou hidden love of God",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769","W. Hayes, 1706 - 1777",8.8.8.8.8.8,"NEW 113th",new_113th_hayes,17651233211771232343,English,,
"My hope, my portion, and my God","My hope, my portion, and my God",my_hope_my_portion_and_my_god,"Book of Worship with Hymns and Tunes ",BWHT1899,388,,,Anon.,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Book of Praise",BoPR1972,510,"O God of Bethel, by Whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Scottish Paraphrases, 1781 (alt. in)",
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoPR1972,519,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Blue)",BPsH,137,"In Doubt and Temptation","My God, I will extol Thee ",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalter Hymnal (Blue)",BPsH,257,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Longing and Confession","O let my supplicating cry",o_let_my_supplicating_cry,"The Psalter: with responsive readings",PS1912,342,"Longing and Confession",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"Psalter Hymnal (Blue)",BPsH,244,"Thou, Lord, Hast Dealt Well with Thy Servant",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Blue)",BPsH,250,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Worship with Hymns and Tunes ",BWHT1899,386,,,"Samuel Stennett","Frederick C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Blue)",BPsH,404,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"<i>Nachtstücke</i>, No 4 "
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Blue)",BPsH,417,"Savior, Like a Shepherd Lead Us",,"Dorothy Bradbury Thrupp, 1779-1847","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"The Book of Praise",BoPR1972,412,"Come, let us sing",,"Robert Walmsley, 1831-1905","Adam Watson, 1845 - 1912",10.8.10.7.8.10,"WONDERFUL LOVE",wonderful_love_watson,333312314332D6U232D5,English,,
"Infinite Power, eternal Lord","Infinite Power, eternal Lord",infinite_power_eternal_lord,"Methodist Hymn-Book",MHB1884,279,,,"I. Watts",,8.6.8.6,,,,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Book of Worship with Hymns and Tunes ",BWHT1899,387,,,"Benjamin Beddome","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Book of Praise",BoPR1972,505,"In heavenly love abiding",,"Anna Laetitia Waring, 1820-1910","David Evans, 1874 - 1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
