displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Till He Come""","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,694,"""Till He Come""",,"Bishop of Exeter","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"That will be Heaven for Me","I know not the hour when my Lord will come",i_know_not_the_hour_when_my_lord_will_co,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,23,"That will be Heaven for Me",,"P. P. Bliss","J. McGranahan",,"[I know not the hour when my Lord will come]",i_know_not_the_hour_when_my_mcgranahan,5545321176555434,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,324,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","J. McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"The Crowning Day","Our Lord is now rejected",our_lord_is_now_rejected,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,363,"The Crowning Day","Oh, the crowning day is coming!","El Nathan","James McGranahan",,"[Our Lord is now rejected]",our_lord_is_now_rejected_mcgranahan,5511232161165555,English,,
"What a Gathering!","On that bright and golden morning when the Son of Man shall come",on_that_bright_and_glorious_morningwhens,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,604,"What a Gathering!","What a gath'ring! what a gath'ring!","F. J. Crosby","Ira D. Sankey",,"[On that bright and golden morning, when the Sun of Man shall come]",on_that_bright_and_golden_morning_sankey,3455555U321D6667U1D7,English,,
"Hark, the Glad Sound!","Hark, the glad sound — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,659,"Hark, the Glad Sound!",,"P. Doddridge",,,,,,,,
"Arise and Shine","Lift up, lift up thy voice with singing",lift_up_lift_up_thy_voice_with_singing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,180,"Arise and Shine","Arise and shine in youth immortal","M. A. Lathbury","P. P. Bliss",,"[Lift up, lift up thy voice with singing]",lift_up_lift_up_thy_voice_bliss,555U1D55(45)6533665,English,,
"Blessed Hope!","Blessed hope that in Jesus is given",blessed_hope_that_in_jesus_is_given,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,417,"Blessed Hope!","Blessed hope! blessed hope!","El Nathan","J. McGranahan",,"[Blessed hope that in Jesus is given]",blessed_hope_that_in_jesus_is_mcgranahan,123343453456665,English,,
"I know that Jesus ever Lives","I know that Jesus ever lives",i_know_that_my_redeemer_lives_and_has_pr,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,486,"I know that Jesus ever Lives","Then ask me not to linger long","I. D. S.","Geo. C. Stebbins",,"[I know that Jesus ever lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"I Know that my Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,638,"I Know that my Redeemer Lives",,"C. Wesley",Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"A Few more Years shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,665,"A Few more Years shall Roll","Then, O my Lord, prepare","H. Bonar, D. D.","Dr. L. G. Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Pray, Brethren, Pray!","Pray brethren, pray!",pray_brethren_pray_the_sands_are_falling,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,306,"Pray, Brethren, Pray!","Eternity is drawing nigh!","Dr. H. Bonar","Philip Phillips",,"[Pray brethren, pray!",pray_brethren_pray_phillips,11712323555455653553,English,,
"Glory to God, and peace on earth","Glory to God, and peace on earth",glory_to_god_and_peace_on_earth,"Singers and Songs of the Liberal Faith",SSLF1875,59,,,"Sarah White Livermore",,,,,,,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,81,,"Light of life that shines","Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,281,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,17,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","G. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Behold, the Bridegroom Cometh","Our lamps are trimmed and burning",our_lamps_are_trimmed_and_burning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,100,"Behold, the Bridegroom Cometh","Behold, the Bridegroom cometh!","G. F. R.","G. F. Root",,"[Our lamps are trimmed and burning]",our_lamps_are_trimmed_and_burning_root,5U1124454432D5U11223,English,,
"Does the Morning Dawn?","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,187,"Does the Morning Dawn?",,"Rev. s. S. Brewer","W. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Victory! Victory!","March to the battlefield!",march_to_the_battlefield,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,249,"Victory! Victory!","""This is the victory""","P. P. Bliss","P. P. Bliss",,"[March to the battlefield]",march_to_the_battlefield_bliss,567U123221D765567U12,English,,
"Crown Him!","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,305,"Crown Him!",,"Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,,,
"The Glorious Morning","Soon shall we see the glorious morning!",soon_shall_we_see_the_glorious_morning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,331,"The Glorious Morning",,"Wm. Hunter","W. B. Bradbury",,"[Soon shall we see the glorious morning]",soon_shall_we_see_the_glorious_bradbury,555555U11D77U121D7U1,English,,
"Sound the Alarm!","Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watchman_cry,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,419,"Sound the Alarm!","Sound the alarm, watchman!","F. J. Crosby","W. H. Doane",,"[Sound the alarm! Let the watchman cry!",sound_the_alarm_let_the_watch_doane,32111D76U1D55U123222,English,,
"Oh the Crown, the Glory-Crown","Weary gleaner in the filed, poor or plenty be the yield",weary_gleaner_in_the_field,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,559,"Oh the Crown, the Glory-Crown","Oh the crown, the glory crown!","G. M. J.","James McGranahan",,"[Weary gleaner in the field, poor or plenty be the yield]",weary_gleaner_in_the_field_mcgranahan,3455555U1D7766667U12,English,,
"Hasten, Lord, the Glorious Time!","Hasten, Lord, that glorious time",hasten_lord_the_glorious_time,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,700,"Hasten, Lord, the Glorious Time!",,"H. Auber","Dr. L. Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"""Blessed is He that Cometh!""","Blessed is He that cometh in the name of the Lord!",blessed_is_he_that_cometh_in_benedictus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,369,"""Blessed is He that Cometh!""","Hosanna! Hosanna! Hosanna in the highest!",,"H. Millard",,"[Blessed is He that cometh in the name of the Lord]",blessed_is_he_that_cometh_millard,531D6U1D5U112352(3)1,English,,
"Gather the Reapers Home!","Have ye heard the song form the golden land?",have_ye_heard_the_song_from_the_golden_l,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,461,"Gather the Reapers Home!","The Lord of the harvest will soon appear","J. Johnson","J. R. Sweney",,"[Have ye heard the song from the golden land]",have_ye_heard_the_song_from_the_sweney,345U11132D66U21D7765,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,220,,,"Ernest W. Shurtleff","C. G. Stanger","7.6.7.6 D","KING ETERNAL",king_eternal_stanger,,English,,
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",lord_jesus_christ_for_love_of_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,256,,,"Walter J. Mathams","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn-Book",MHB1884,743,,,"S.F. Smith",,7.6.7.6.7.6.7.6,,,,English,,
"Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Book of Praise",BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Le Veremos","Los cielos se abren con gloria indecible",los_cielos_se_abren_con_gloria,"Celebremos Su Gloria",CSG1992,555,"Le Veremos","¡Vendrá Jesucristo y le veremos","Dottie Rambo; S. A. Linares M.; E. Sywulka B.","Dottie Rambo",,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"The Return Of Christ (A Worship Sequence)","We do not want you to be ignorant about those who fall asleep",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,756,"The Return Of Christ (A Worship Sequence)",,,,,,,,,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Majestic Hymnal, number two",TMH1959,126,"I Know Whom I Have Believed","But ""I know whom I have believed","El Nathan","J. McGranahan",,,,,English,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,285,,,"Dr. S. F. Smith, 1808-1895","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
