displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen_hilf_da,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,522,,,"Johann Rist",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,523,,,"Paul Gerhardt",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,523,,,"Paul Gerhardt",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,524,,,"Benjamin Schmolcke",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,524,,,"Benjamin Schmolke",,,,,,German,,
"Ein Jahr geht nach dem andern hin","Ein Jahr geht nach dem andern hin",ein_jahr_geht_nach_dem_andern_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,525,,,"Johann Jakob Rambach",,,,,,German,,
"Ein Jahr geht nach dem andern hin","Ein Jahr geht nach dem andern hin",ein_jahr_geht_nach_dem_andern_hin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,525,,,"Johann Jacob Rambach",,,,,,German,,
"Abermal ein jahr verflossen","Abermal ein jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,575,,,"J. Neander, 1640-1688",,,,,,German,,
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,575,,,"J. Neander, 1640-1688",,,,,,German,,
"Das alte jahr vergangen ist","Das alte jahr vergangen ist",das_alte_jahr_vergangen_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,576,,,"J. Steuerlein, 1543-1613; J. Tapp",,,,,,German,,
"Das alte Jahr vergangen ist, Wir danken dir","Das alte Jahr vergangen ist, Wir danken dir",das_alte_jahr_vergangen_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,576,,,"J. Steuerleing, 1543-1613",,,,,,German,,
"Auch dieser tag ist wieder hin","Auch dieser tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,577,,,,,,,,,German,,
"Auch dieser Tag ist wieder hin","Auch dieser Tag ist wieder hin",auch_dieser_tag_ist_wieder_hin,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,577,,,,,,,,,German,,
"O anfang sonder ende","O anfang sonder ende",o_anfang_sonder_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,578,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O anfang sonder ende","O anfang sonder ende",o_anfang_sonder_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,578,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ach, wiederum ein jahr verschwunden!","Ach, wiederum ein jahr verschwunden!",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,579,,,"J. K. Lavater, 1741-1801",,,,,,German,,
"Ach, wiederum ein Jahr verschwunden","Ach, wiederum ein Jahr verschwunden",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,579,,,,,,,,,German,,
"Gottlob! ein schritt zur ewigkeit","Gottlob! ein schritt zur ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,580,,,"A. H. Francke, 1663-1727",,,,,,German,,
"Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,580,,,"A. H. Francke, 1663-1727",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen_hilf_da,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen_hilf_da,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,581,,,"J. Rist, 1607-1667",,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,582,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Nun laßt uns gehn und treten, mit singen","Nun laßt uns gehn und treten, mit singen",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,582,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Welch ein wechsel unsrer tage!","Welch ein wechsel unsrer tage!",welch_ein_wechsel_unsrer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,583,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Welch ein Wechsel unsrer Tage!","Welch ein Wechsel unsrer Tage!",welch_ein_wechsel_unsrer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,583,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Gott ruft der sonn' and schafft den mond","Gott ruft der sonn' and schafft den mond",gott_ruft_der_sonn_and_schafft_den_mond,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,584,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Gott ruft der Sonn' and schafft den Mond","Gott ruft der Sonn' and schafft den Mond",gott_ruft_der_sonn_and_schafft_den_mond,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,584,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Jesus soll die losung seyn","Jesus soll die losung seyn",jesus_soll_die_losung_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,585,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,585,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ehre dir, dem Herrn der zeiten!","Ehre dir, dem Herrn der zeiten!",ehre_dir_dem_herrn_der_zeiten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,586,,,Heydenreich,,,,,,German,,
