displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"Nothing Can Ever (Nunca nada podrá)","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)",nothing_can_ever_come_between_us_and_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,139,"Nothing Can Ever (Nunca nada podrá)",,"Taizé Community","Taizé Community",,"[Nothing can ever come between us and the love of God]",nothing_can_ever_come_between_taize,112176677111222,"English; Spanish",,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,142,"En el monte Calvario","¡Oh, yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"En el monte Calvario","En el monte Calvario estaba una cruz",en_el_monte_calvario_estaba_una_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,142,"En el monte Calvario","¡Oh, yo siempre amaré esa cruz","George Bennard; S. D. Athans","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,Spanish,,
"Un mandamiento nuevo (A New Commandment)","Un mandamiento nuevo os doy (A new commandment do I give)",un_mandamiento_nuevo_os_doy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,152,"Un mandamiento nuevo (A New Commandment)",,"Gladys Terán de Prado,n. 1939; Regino Ramos, Jr","Gladys Terán de Prado, n. 1939",,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,53212342434345435321,"English; Spanish",,
"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,155,"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Jesu, Jesu, fill us with your love (Jesú, Jesú, enséñanos tú)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)",o_sacred_head_now_wounded,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,168,"Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,"Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"De su trono a un pesebre","De su trono a un pesebre",de_su_trono_a_un_pesebre,"Celebremos Su Gloria",CSG1992,168,"De su trono a un pesebre","¡Cuán grande amor!","Gloria Gaither","William J. Gaither; Ronn Huff",,"REDEEMING LOVE",redeeming_love_gaither,555554431111176,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo",yo_quisiera_hablarte_del_amor,"Celebremos Su Gloria",CSG1992,170,"Yo quisiera hablarte","Nadie pudo amarme como","Charles F. Weigle; S. D. Athans","Charles F. Weigle",,WEIGLE,weigle_weigle,12333333235223444444,Spanish,,
"Gracias dad a Jesucristo","Gracias dad a Jesucristo",gracias_dad_a_jesucristo_por_tu_sempiter,"Celebremos Su Gloria",CSG1992,172,"Gracias dad a Jesucristo",,"Juan N. de los Santos","John A. Hultman","8.7.8.7 D","TAK O GUD",tack_o_gud_hultman,53U1D35654427652353,Spanish,,
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Now the Green Blade Rises (Brota ya el retoño)","Now the green blade rises from the buried grain (Brota ya el retoño en el seco erial)",now_the_green_blade_riseth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,187,"Now the Green Blade Rises (Brota ya el retoño)",,"John M. C. Crum, 1872-1958; Skinner Chávez-Melo, 1944-1992",,11.11.11.0.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>","French carol"
