displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Giv Gud den Æra, han skal hava","Giv Gud den Æra, han skal hava",giv_gud_den_aera_han_skal_hava,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,769,,,Blix,,,,,,Nynorsk,,
"Gud signe vaart dyre Fedraland","Gud signe vaart dyre Fedraland",gud_singe_vaart_dyre_fedraland,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,770,,,Blix,,,,,,Nynorsk,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Jeg ser dig, søde Lam, at staa","Jeg ser dig, søde Lam, at staa",jeg_ser_dig_sode_lam_at_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,418,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,390,,,"Martin Møller; Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,402,,,"Israel Kolmodin; Landstad",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,566,,,"Birg. Boye",,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,519,,,"Paul Gerhardt; Ukjendt",,,,,,Norwegian,,
"Kom, Brødre! lad us haste","Kom, Brødre! lad us haste",kom_brodre_lad_os_haste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,252,,,"G. Tersteegen; E. O. Schwartzkopf",,,,,,Norwegian,,
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",fred_i_jesu_dod_vi_skulde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,709,,,Brorson,,,,,,Norwegian,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,304,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O store Gud, din Kjærlighed","O store Gud, din Kjærlighed",o_store_gud_din_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,377,,,Kingo,,,,,,Norwegian,,
"Nu Kristi Blod, Retfærdighed","Nu Kristi Blod, Retfærdighed",nu_kristi_blod_retfaerdighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,650,,,"Nikol. Zinzendorf; Nils Holm",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Kirkesalmebog: efter offentig foranstaltning",K1893,391,,,,,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Kirkesalmebog: efter offentig foranstaltning",K1893,385,,,,,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,385,,,Kingo,,,,,,Norwegian,,
