displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Firm on the Rock I Stand","Firm on the Rock I stand",firm_on_the_rock_i_stand,"Hallowed Hymns, New and Old",HHNO1908,77,"Firm on the Rock I Stand","Jesus, my Lord","Grace J. Frances","Hubert P. Main",,"[Firm on the Rock I stand]",firm_on_the_rock_i_stand_main,343655111334365,English,,
"Thou art My Rock","Thou art my Rock, O blessed Redeemer",thou_art_my_rock_o_blessed_redeemer,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,80,"Thou art My Rock",,"Mrs. C. E. Breck","Geo. C. Stebbins",,"[Thou art my Rock, O blessed Redeemer]",thou_art_my_rock_o_blessed_stebbins,54565171261767665455,,,
"In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,"Young People's Songs of Praise",YPSP1902,168,"In the Shadow of the Rock","Let me rest, let me rest","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,233,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hallowed Hymns, New and Old",HHNO1908,260,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Why Will Ye Die?","A great Rock stands in a weary  land",a_great_rock_stands_in_a_weary_land,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,49,"Why Will Ye Die?","Then why will ye die","Rev. Edward Husband","F. M. Lamb",,"[A great Rock stands in a weary land]",a_great_rock_stands_lamb,51111234333321117635,,,
"The Solid Rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Hallowed Hymns, New and Old",HHNO1908,181,"The Solid Rock","On Christ, the Solid Rock, I stand","Rev. Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,152,"A shelter in the time of storm","O Jesus is a Rock in a weary land","V. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,173,"The Solid Rock","On Christ the solid Rock I stand","Rev. Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,179,"The Solid Rock","On Christ the solid rock I stand","Rev. Edward Mote","Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,209,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,216,"Rock of Ages",,"Rev. A.  M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,216,"Rock of Ages",,"Rev. A.  M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Young People's Songs of Praise",YPSP1902,217,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,228,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul, ",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hallowed Hymns, New and Old",HHNO1908,233,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Young People's Songs of Praise",YPSP1902,257,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,,,
"The Blessed Rock","Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,"Young People's Songs of Praise",YPSP1902,25,"The Blessed Rock","Blessed “Rock,” whose love divine","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,,,
"I Will Sing of Thy Redemption","O Thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Young People's Songs of Praise",YPSP1902,94,"I Will Sing of Thy Redemption","I will sing of Thy redemption","Victoria Stuart","Victor H. Benke",,"[O Thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,,,
"I Will Sing of Thy Redemption","O thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,133,"I Will Sing of Thy Redemption","I will sing of thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Young People's Songs of Praise",YPSP1902,125,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,190,"Hiding in Thee","Hiding in thee","Rev. W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,177a,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,177a,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Young People's Songs of Praise",YPSP1902,192a,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,254,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Lead Me","Guide my footsteps, Father",guide_my_footsteps_father_lead_me_lest_i,"Hallowed Hymns, New and Old",HHNO1908,53,"Lead Me","Be my Rock and Fortress","Louise F. Emanuel","I. Allan Sankey",,"[Guide my footsteps, Father]",guide_my_footsteps_father_sankey,551133321233455,English,,
"Lead Me","Guide my footsteps, Father",guide_my_footsteps_father_lead_me_lest_i,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,17,"Lead Me","Be my Rock and Fortress","Louise F. Emanuel","I. Allan Sankey",,"[Guide my footsteps, Father]",guide_my_footsteps_father_sankey,551133321233455,English,,
"I'm Holding On","Jesus redeemed and made me whole",jesus_redeemed_and_made_me_whole,"Young People's Songs of Praise",YPSP1902,96,"I'm Holding On","I'm holding on, I'm holding on","W. Harrison Horner","Victor H. Benke",,"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,32343512432676532343,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hallowed Hymns, New and Old",HHNO1908,145,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"My Hiding Place","Thou art, O Lord, my Hiding Place",thou_art_o_lord_my_hiding_place,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,37,"My Hiding Place","My hiding place, my hiding place","R. Hutchinson","Ira D. Sankey",,"[Thou art, O Lord, my Hiding Place]",thou_art_o_lord_my_hiding_place_sankey,55136543171432551365,,,
"We Would See Jesus","We would see Jesus-- for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hallowed Hymns, New and Old",HHNO1908,252,"We Would See Jesus",,"Anna B. Warner","Fr. F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Hold Fast","O sailor on a treacherous sea",o_sailor_on_a_treacherous_sea,"Hallowed Hymns, New and Old",HHNO1908,9,"Hold Fast","Hold fast a moment more","Fanny J. Crosby","Chas. H. Gabriel",,"[O sailor on a treacherous sea]",o_sailor_on_a_treacherous_sea_gabriel,132123453423122,English,,
"Firm Foundation (He Won't)","Christ is my firm foundation",christ_is_my_firm_foundation,"CCLI Top 100",CCLI2023,11,"Firm Foundation (He Won't)","He won't","Austin Davis; Chandler Moore; Cody Carnes","Austin Davis; Chandler Moore; Coby Carnes",,"[Christ is my firm foundation]",christ_is_my_firm_foundation_carnes,,English,,
"Keep Thou My Steps","Keep Thou my steps, O Lord",keep_thou_my_steps_o_lord,"Young People's Songs of Praise",YPSP1902,15,"Keep Thou My Steps","Keep Thou, O Lord, and guard me every hour","Fanny J. Crosby","Chas. H. Gabriel",,"[Keep Thou my steps, O Lord]",keep_thou_my_steps_o_lord_gabriel,17665565354217766476,,,
"Hold Fast","O sailor on a treacherous sea",o_sailor_on_a_treacherous_sea,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,16,"Hold Fast","Hold fast a moment more","Fanny J. Crosby","Chas. H. Gabriel",,"[O sailor on a treacherous sea]",o_sailor_on_a_treacherous_sea_gabriel,132123453423122,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Young People's Songs of Praise",YPSP1902,16,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
