displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Hymnal",H1956,246,,,"R. A. Cheville; Edward H. Bickersteth, 1825-1906","Dr. Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,,,
"Behold thy sons and daughters, Lord","Behold thy sons and daughters, Lord",behold_thy_sons_and_daughters_lord,"The Hymnal",H1956,247,,,"P. P. Pratt, 1807-1857","Louise Hills Lewis, 1887-1948",,CONFIRMATION,confirmation_lewis,33234332221714132,,,
"The Savior kindly calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"The Hymnal",H1956,253,,,,"Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,"Episcopal Collection; From Church Psalmody, Pub., 1854",
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Hymnal",H1956,256,,,"John S. B. Monsell, 1818-1875","Dr. Lowell Mason, 1792-1872",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,,,
"O God whose will is life and good","O God whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal",H1956,258,,,"Hardwicke Drummond Rawnsley, 1851-1920","Mozart; W. Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,,,
"O Lord, we come in gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,"The Hymnal",H1956,259,,,"Cleo Hanthorne Moon","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymnal",H1956,264,,,"Dr. Samuel Stennett, 1727-1795","Charles Fry, 1872-",,COMMUNION,communion_fry,33214332155432343,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Hymnal",H1956,265,,,,"Dr. L. Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,,"From Emma Smith Edition, 1841",
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_in_whom_w,"The Hymnal",H1956,266,,,"G. W. Briggs",,,FARRANT,farrant_farrant,112321422345545,,,"Arr. from an anthem of the school of R. Farrant, c. 1530-1580"
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Hymnal",H1956,267,,,"Ray Palmer","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,,"From the Latin, Eleventh Century",
"For bread before us broken","For bread before us broken",for_bread_before_us_broken,"The Hymnal",H1956,268,,,"Roy A. Cheville","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Hymnal",H1956,270,,,"James Mongtomery, 1771-1854",,,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615"
"Here at thy table, Lord","Here at thy table, Lord",here_at_thy_table_lord_this_sacred_hour,"The Hymnal",H1956,271,,,"May P. Hoyt","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,"The Hymnal",H1956,272,,,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"'Twas on that dark, that solemn night","'Twas on that dark, that solemn night",twas_on_that_dark_that_doleful_night,"The Hymnal",H1956,274,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,,,
"O God, the eternal Father","O God, the eternal Father",o_god_the_eternal_father_bless,"The Hymnal",H1956,275,,,"Evan A. Fry","H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Almighty God of love","Almighty God of love",almighty_god_of_love,"The Hymnal",H1956,285,,,"Charles Wesley, 1707-1788","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"Ye wondering nations, now give ear","Ye wondering nations, now give ear",ye_wondering_nations_now_give_ear,"The Hymnal",H1956,286,,,,"Franklyn S. Weddle",,"ANGEL’S CRY",ye_wondering_nations_weddle,51175665321432511,,"European Edition, 1840",
"A voice commissioned from on high!","When earth in bondage long had lain",when_earth_in_bondage_long_had_hast_lain,"The Hymnal",H1956,288,,"A voice commissioned from on high!","P. P. Pratt, 1807-1857","Rev. George Coles, 1792-1858",,"DUANE STREET",duane_street_coles,513312442317125,,,
"Hark, ye mortals, hark, be still!","Hark, ye mortals, hark, be still!",hark_ye_mortals_list_be_still,"The Hymnal",H1956,289,,,"P. P. Pratt, 1807-1857",,,AZUBA,azuba_11151,11151233212321234,,,"Arr. from English Melody"
"Fountain of all revelation","Fountain of all revelation",fountain_of_all_revelation,"The Hymnal",H1956,290,,,"Deam Ferris","Franklyn S. Weddle; Evan A. Fry",,LESLIE,leslie_weddle_fry,17651433235143231765,,,
"We thank thee, O God, for a prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"The Hymnal",H1956,291,,,"William Fowler, 1830-1865","Mrs. Norton",,PROPHET,prophet_norton,12332123453123333532,,,
