displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,50,,,,,,,,,English,"Spirit of the Psalms",
"When all the world to life is waking","When all the world to life is waking",when_all_the_world_to_life_is_waking,"The New English Hymnal",NEH1985,240,,,"Jack Winslow, 1882-1974","R. V. W.","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1543"
"On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,517,,,,,8.6.8.6,,,,,,
"Spread of the Gospel","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,564,"Spread of the Gospel",,,,8.8.8.8,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,507,,,"William Shrubsole",,8.8.8.8,COLMAR,colmar_gasteritz,1765366556713221,English,,
"Lord, to Thee I lift my eyes","Lord, to Thee I lift my eyes",lord_to_thee_i_lift_my_eyes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,508,,,,,,OLDENBURG,oldenburg_55665,5566543U11D7U1D6655,English,"Edward Sochell's Col. 1836, a.",
"Success of the Gospel among the Heathen","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,565,"Success of the Gospel among the Heathen",,,,,,,,English,,
"Triumphs of the Gospel","Who are these that come from far",who_are_these_that_come_from_far,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,566,"Triumphs of the Gospel",,,,,,,,English,,
"Sweet is the task O Lord","Sweet is the task O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,46,,,,,,,,,English,"Christian Psalmist",
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,46,,,,,,,,,English,"Christian Psalmist",
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,47,,,Bowring,,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,49,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,49,,,Watts,,8.8.8.8,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,50,,,,,,,,,English,"Spirit of the Psalms",
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The New English Hymnal",NEH1985,239,,,"Jan Struther, 1901-53","Erik Routley, 1917-82",10.11.11.11,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,283,,,"C. Wesley",,8.6.8.6,,,,English,,
"Gracious God! to Thee we pray","Gracious God! to Thee we pray",gracious_god_to_thee_i_we_pray,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,509,,,,,,SUMMERS,summers_summers,3531223655(4)3345,English,"Sunday School Union H. B., 1845",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
