displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zeige dich uns ohne Hülle","Zeige dich uns ohne Hülle",zeige_dich_uns_ohne_huelle,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,4,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Liebster Jesu, wir sind hier, dich und dein Wort","Liebster Jesu, wir sind hier, dich und dein Wort",liebster_jesu_wir_sind_hier_dich_und_dei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,5,,,"Tobias Clausnitzer",,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,5,,,"Tobias Clausnitzer",,,,,,German,,
"O Sabbath, den der Herr gemacht","O Sabbath, den der Herr gemacht",o_sabbat_den_der_herr_gemacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,5,,,"August Tholuck, 1799-1877",,,,,,German,,
"Wie selig ist ein Ort, zu nennen","Wie selig ist ein Ort, zu nennen",wie_selig_ist_der_ort_zu_nennen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,6,,,"Benjamin Schmolcke",,,,,,German,,
"Wie selig ist ein Ort zu nennen","Wie selig ist ein Ort zu nennen",wie_selig_ist_der_ort_zu_nennen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,6,,,"Benjamin Schmolke",,,,,,German,,
"Tag, den uns der Herr gemacht","Tag, den uns der Herr gemacht",tag_den_uns_der_herr_gemacht_froehlich_j,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,6,,,Unbekannt,,,,,,German,,
"Hoechster gott wir danken dir dass du uns","Hoechster gott wir danken dir dass du uns",hoechster_gott_wir_danken_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,7,,,"Johann Adam Hasslocher",,,,,,German,,
"Höchster Gott wir danken dir","Höchster Gott wir danken dir",hoechster_gott_wir_danken_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,7,,,"Johann Adam Haßlocher",,,,,,German,,
"Großer Gott von alten Zeiten","Großer Gott von alten Zeiten",grosser_gott_von_alten_zeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,7,,,"Casp. Neumann, 1648-1715",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,8,,,"Gerhard Tersteegen",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,8,,,"Gerhard Tersteegen",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,9,,,"Benjamin Schmolk",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,9,,,"Benjamin Schmolke",,,,,,German,,
"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",sei_lob_und_preis_mit_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,10,,,,,,,,,German,,
"Sei Lob und Preis mit Ehren","Sei Lob und Preis mit Ehren",sei_lob_und_preis_mit_ehren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,10,,,,,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,11,,,"Nicolaus Selnecker",,,,,,German,,
"Laß mich dein sein und bleiben","Laß mich dein sein und bleiben",lass_mich_dein_sein_und_bleiben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,11,,,"Nicolaus Selnecker",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,12,,,"Josua Stegmann",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,12,,,"Josua Stegmann",,,,,,German,,
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",unsern_ausgang_segne_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,13,,,"Hartmann Schenk",,,,,,German,,
"Unsern Ausgang segne Gott","Unsern Ausgang segne Gott",unsern_ausgang_segne_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,13,,,"Hartmann Schenk",,,,,,German,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,236,,,"Johannes Olearius",,,,,,German,,
"Beschwertes Herz, leg' ab die Sorgen","Beschwertes Herz, leg' ab die Sorgen",beschwertes_herz_leg_ab_die_sorgen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,237,,,"Christoph Wegleiter",,,,,,German,,
"Hallelujah, schöner Morgen!","Hallelujah, schöner Morgen!",halleluja_schoner_morgen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,238,,,"Jonathan Krause",,,,,,German,,
"Das ist eine sel'ge Stunde","Das ist eine sel'ge Stunde",das_ist_eine_selge_stunde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,239,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"O Sabbath, den der Herr gemacht","O Sabbath, den der Herr gemacht",o_sabbat_den_der_herr_gemacht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,240,,,"August Tholuck",,,,,,German,,
"Den Höchsten öffentlich verehren","Den Höchsten öffentlich verehren",den_hoechsten_oeffentlich_verehren_und_i,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,283,,,,,,,,,German,,
"Wie lieblich ist doch, Herr! die stätte","Wie lieblich ist doch, Herr! die stätte",wie_lieblich_ist_doch_herr_die_staette,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,284,,,"J. A. Cramer",,,,,,German,,
"Herr Jesu Christ! dich zu uns wend","Herr Jesu Christ! dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,461,,,"Wilhelm, Herzog v. Sachs Weimar",,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,462,,,"Benj. Schmolke",,,,,,German,,
"Demuthsvoll komm ich zu dir","Demuthsvoll komm ich zu dir",demutsvoll_komm_ich_zu_dir_dich_im_geist,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,463,,,"J. F. Mueller",,,,,,German,,
"Höchster Gott! wir danken dir","Höchster Gott! wir danken dir",hoechster_gott_wir_danken_dir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,464,,,,,,,,,German,,
"Nun, Gottlob! es ist vollbracht","Nun, Gottlob! es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,465,,,"H. Schenck",,,,,,German,,
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",herr_zebaoth_wie_lieblich_schoen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,1,,,,,,,,,German,,
"Ach Herr Gott! gib uns deinen Geist","Ach Herr Gott! gib uns deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,1,,,,,,,,,German,,
"Komm, Schöpfer, Geist, in unser Herz","Komm, Schöpfer, Geist, in unser Herz",komm_schoepfer_geist_in_unser_herz,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,2,,,,,,,,,German,,
"Gepriesen seyst du, Jesu Christ","Gepriesen seyst du, Jesu Christ",gepriesen_seist_du_jesu_christ,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,2,,,,,,,,,German,,
"Herr Jesu Christ, Dich zu uns wend'","Herr Jesu Christ, Dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,3,,,"Wilhelm II von Sachsen Wiemar",,,,,,German,,
