displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Hay un Río Que Fluye (There's a River)","Hay un Río que fluye sincesar (There's a river that endlessly will flow)",hay_un_rio_que_fluye_sin_cesar,"Oramos Cantando = We Pray In Song",OC2013,707,"Hay un Río Que Fluye (There's a River)",,"Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,WAIWAI,waiwai_waiwai,55U1123213233553121,"English; Spanish",,"Melodia Waiwai"
"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Una sala y una mesa (In one room, and at one table)",una_sala_y_una_mesa,"Oramos Cantando = We Pray In Song",OC2013,739,"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Donde hay caridad y amor (Where true charity and love abide)","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946",,"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,13555445576545343171,"English; Spanish",,
"Shang di de gao yang","Shang di de gao yang ni shi chu qu shi ren zui nie de",shang_di_de_gao_yang_ni_shi_chu,"Agape: songs of hope and reconciliation",ASH2003,85,"Shang di de gao yang",,"Mabel Wu; Päivi Jussila; Marc Chambron","Mabel Wu",,"[Shang di de gao yang ni shi chu qu shi ren zui nie de]",shang_di_de_gao_yang_wu,13554555556765355334,"Chinese; French; German",,
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Oramos Cantando = We Pray In Song",OC2013,475,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish","Tr. sts. 1, 3-5, anonymous",
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)",love_has_defeated_sin_and_death,"Oramos Cantando = We Pray In Song",OC2013,773,"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,"Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946","Michel Guimont",,"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,555554(3)4556(7)U1D5,"English; Spanish",,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Agape: songs of hope and reconciliation",ASH2003,47,"Lamb of God",,"Marc Chambron; Dietrich Werner","Barrie Cabena",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_cabena,43134345671757176454,"English; French",,
"Vos sos el destazodo en la cruz","Vos sos el destazado en la cruz",vos_sos_el_destazado_en_la_cruz,"Agape: songs of hope and reconciliation",ASH2003,102,"Vos sos el destazodo en la cruz","Te pedimos que nos oigas","Carlos Mejia Godoy; Fred Kaan; Dietrich Werner","Carlos Mejia Godoy",,"[Vos sos el destazado en la cruz]",vos_sos_el_destazado_cuellar,55111217234443231551,"English; German; Spanish",,
"Ya hamalaLah","Ya hamalaLah alhamel khatayal'a lam",ya_hamalalah_alhamel_katayala_lam,"Agape: songs of hope and reconciliation",ASH2003,109,"Ya hamalaLah",,"R. Renner; U. Schwendler","Yusuf Khill",,"[Ya hamalaLah alhamel khatayal'a lam]",ya_hamalallah_khill,123211432313211,"Arabic; English; German",,
