displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,550,,,"Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,MAUBURN,mauburn_noble,345432312343345,English,<i>Latin</i>,
"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,551,,,,,Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,<i>Traditional</i>,"Traditional English, <i>pub.</i> 1833"
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",joy_fills_our_inmost_hearts_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,552,,,"William C. Dix","Henry Gadsby, 1842-1907",8.6.8.6.8.6.8.8,JOY,joy_gadsby,56513217655635,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
"Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",that_easter_day_with_joy_was_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,556a,,,"John Mason Neale","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,<i>Latin</i>,
"Angels sing His triumph as you sang His birth","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,557,,"Angels sing His triumph as you sang His birth","Phillips Brooks","Henry Smart",,VEXILLUM,vexillum_smart,345515345231235,English,,
"On wings of living light","On wings of living light",on_wings_of_living_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,559,,,"W. Walsham How","Samuel S. Wesley",6.6.6.6.8.8,HAREWOOD,harewood_wesley,567121754321321,English,,
"Ring out the bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,656,,"Ring out the bells for Christmas","E. A. Washburn","J. S. B. Hodges",,"[Ring out the bells for Christmas]",bells_hodges,17654312345621765432,English,,
"Wake and sing, good Christians","Stars all bright are beaming",stars_all_bright_are_beaming,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,742,,"Wake and sing, good Christians","Rev. R. R. Chope",,"6.5.6.5 D","STARS ALL BRIGHT",stars_all_bright_holt_moon,11176535512322223423,,,"Rev. R. R. Chope's <i>Carols for Use in Church,</i> 1875"
"Good Joseph had a garden","Good Joseph had a garden",good_joseph_had_a_garden,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,170,,,"A. M. Milner-Barry",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,42,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
"He came among us at Christmas-tide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,45,,"He came among us at Christmas-tide",,"R. Vaughan Williams","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"German Carol, c. 1500","German Carol Melody, 14th century"
"Glory to God in the highest","In the field with their flocks abiding",in_the_field_with_their_flocks_abiding,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,664,,"Glory to God in the highest","F. H. Farrar","J. Farmer",,"[In the field with their flocks abiding]",in_the_field_with_their_flocks_farmer,345321256512333,English,,
"Nowell Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,750,,"Nowell Nowell, Nowell, Nowell",,"Healey Willan",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,,"English Traditional Carol, c. 17th cent.","Old English Carol, c. 17th century"
"Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,30,,"Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English Carol","Traditional Melody, pub. 1833"
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,39,,,"Paul England",,Irregular,CORNER,corner_corner,334511212312345,English,"German Carol, pub. Corner's <cite>Geistliche Nachtigal</cite>, 1649","Traditional Melody pub. by D. G. Corner, Vienna, 1649"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,40,,"O tidings of comfort and joy",,"W. D.","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"London Carol, 18the cent.","London Melody, 18th century"
"Venite, adoremus, Dominum","The snow lay on the ground",the_snow_lay_on_the_ground,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,41,,"Venite, adoremus, Dominum",,"Leo Sowerby","Irregular with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,,"Traditional Carol",
"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,43,,,,"Willaim J. Kirkpatrick, 1838-1921; R. Vaughan Williams",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,"Traditional Carol","Arrangement by permission of the Oxford University Press"
"Long years ago, on Christmas morn","Long years ago, on Christmas morn",long_years_ago_on_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,652,,,"A. F. M. Custance",,,"[Long years ago, on Christmas morn]",long_years_ago_on_christma_herefordshire,176513221123454,English,,"Ancient Herefordshire"
"Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,672,,"Glory in the highest","M. A. Nicholson","A. F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"Gloria in excelsis Deo","Shepherds in the field abiding",shepherds_in_the_field_abiding,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,747,,"Gloria in excelsis Deo","Rev. Dr. G. R. Woodward","Martin Shaw","8.7.8.7 with refrain","IRIS (LES ANGES DANS NOS CAMPAGNES)",gloria_french,333554332353213,,,"French carol melody"
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,31,,,"John Mason Neale","W. D.",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,,,"Fourteenth century Melody"
"What seest thou on yonder hill?","What seest thou on yonder hill?",what_seest_thou_on_yonder_hill,"Songs of Triumph: A book of hymns",SoT1971,31,,,"T. C. H. Clare",,,,,,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,32,,,"Catherine Winkworth; Paulus Gerhardt","Johann Georg Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,33,,,"Joseph Mohr","Franz Grueber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"He whom joyous shepherds praised","He whom joyous shepherds praised",he_whom_joyous_shepherds_praised,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,35,,,"Winfred Douglas ",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,"Latin, 1410","Hohenfurth Ms., 1410"
"This, this is Christ the king","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,36,,"This, this is Christ the king","William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English, before 1642"
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,37,,,"Joseph Simpson Cook","Melchior Vulpius","7.6.7.6 D",WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,,,
"Angels from on high","Here betwixt ass and oxen mild",here_betwixt_ass_and_oxen_mild,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,38,,"Angels from on high","Winfred Douglas ",,8.7.5.5.5.6,GEVAERT,gevaert_french,112315551554345,,"French, 13th cent.","French Noel, 13th century"
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,44,,,"Christina Georgina Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,545b,,,"Paulus Gerhardt; Catherine Winkworth","Horatio Parker","8.3.3.6 D",STELLA,stella_parker,123235655644533,,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,547b,,,,"Leopold Stokovski",Irregular,"IN EXCELSIS GLORIA",in_excelsis_gloria_stokovski,626646716266467,,"<i>Traditional, 15th century</i>",
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,553,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,554,,,"John Henry Hopkins, Jun.","John Henry Hopkins, Jun.",Irregular,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,321671763216717,English,,
"Joy dawned again on Easter-Day","Joy dawned again on Easter-Day",that_easter_day_with_joy_was_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,556b,,,"John Mason Neale",,,"CHORUS NOVAE JERUSALEM",chorus_novae_jerusalem,123217117672712,,<i>Latin</i>,"Sarum Plainsong, Mode III"
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,560a,,,"Frances R. Havergal","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,560b,,,"Frances R. Havergal","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
