displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Mission Praise",CMP2000,501,"O Jesus, I have promised",,"John Ernest Bode, 1816-74","James William Elliott, 1883-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Lord, the clouds are gathering","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Complete Mission Praise",CMP2000,509,"O Lord, the clouds are gathering","Haver mercy, Lord","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[O Lord, the clouds are gathering]",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Complete Mission Praise",CMP2000,554,"Peace is flowing like a river",,Anon,"Anon; Betty Pulkingham",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"The battle belongs to the Lord (In heavenly armour)","In heavenly armour we'll enter the land",in_heavenly_armor_well_enter_the_land,"Complete Mission Praise",CMP2000,639,"The battle belongs to the Lord (In heavenly armour)","We sing glory, honour, power and strength to the Lord","Jamie Owens-Collins","Jamie Owens-Collins; Christopher Norton",,"[In heavenly armour we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"The Lord is a great and mighty King","We are His voice, we His song",we_are_his_voice_we_his_song,"Complete Mission Praise",CMP2000,655,"The Lord is a great and mighty King","The Lord is a great and mighty King","Diane Davis","Diane Davis",,"[We are His voice, we His song]",we_are_his_voice_we_his_song_davis,53334343453343443423,English,,
"We'll walk the land (Let the flame burn brighter)","We’ll walk the land with hearts on fire",well_walk_the_land_with_hearts_on_fire,"Complete Mission Praise",CMP2000,743,"We'll walk the land (Let the flame burn brighter)","Let the flame burn brighter","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[We’ll walk the land with hearts on fire]",well_walk_the_land_with_hearts_kendrick,557U1D557U1112333D56,English,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Complete Mission Praise",CMP2000,784,"Ye servants of God",,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God",we_are_marching_in_the_light_of_god,"Complete Mission Praise",CMP2000,954,"We Are Marching (Siyahamba)",,"Anders Nyberg; Andrew Maries","Anders Nyberg",,"[We are marching in the light of God]",siyahamba,553323165432221,English,"Xhosa text, South African traditional","Xhosa melody, South African traditional"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Complete Mission Praise",CMP2000,60,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1768-1836; Phil Burt",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"I am not mine own","I am not mine own",i_am_not_mine_own,"Complete Mission Praise",CMP2000,256,"I am not mine own",,"Chris Bowater","Chris Bowater",,"[I am not mine own]",i_am_not_mine_own_bowater,324156151213232415,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Complete Mission Praise",CMP2000,331,"In heavenly love abiding",,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"Let saints on earth","Let saints on earth together sing",let_saints_below_in_concert_sing,"Complete Mission Praise",CMP2000,409,"Let saints on earth",,"Charles Wesley, 1707-88",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Jubilate Hymns","<cite>Scottish Psalter</cite>, 1615"
"Living under the shadow of His wing","Living under the shadow of His wing",living_under_the_shadow_of_his_wing,"Complete Mission Praise",CMP2000,423,"Living under the shadow of His wing",,"David Hadden; Bob Silvester","David Hadden; Bob Silvester",,"[Living under the shadow of His wing]",living_under_the_shadow_of_hadden,71111711561122337111,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Complete Mission Praise",CMP2000,446,"Lord, Thy word abideth",,"Henry Williams Baker, 1821-77","William Henry Monk, 1823-89",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Mediaeval German melody"
"Master, sepak","Master, speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"Complete Mission Praise",CMP2000,459,"Master, sepak",,"Frances Ridley Havergal, 1836-79","Lowell Mason, 1792-1872",8.7.8.7.7.7,MAGISTER,ottawa_mason,123143321432171,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Complete Mission Praise",CMP2000,527,"O Word of God incarnate",,"William Walsham How, 1823-97","John Hullah",7.6.7.6.7.6.7.6,BENTLEY,bentley_hullah,323466517546533,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Complete Mission Praise",CMP2000,608,"Speak, Lord, in the stillness",,"Emily Mary Crawford, 1864-1927","Harold Green, 1871-1931",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"To Him we come","To Him we come – Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,"Complete Mission Praise",CMP2000,709,"To Him we come",,"James E Seddon, 1915-83","Patrick Appleford",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"In the streets of every city (Where it matters, there you'll find us","In the streets of every city",in_the_streets_of_every_city,"Complete Mission Praise",CMP2000,866,"In the streets of every city (Where it matters, there you'll find us","Where it matters, there you'll find us","Michael Perry, 1942-96","Chris Rolinson",,"[In the streets of every city]",in_the_streets_of_every_city_rolinson,55156712555312345432,English,,
"May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place",may_the_fragrance_of_jesus_fill_this_pla,"Complete Mission Praise",CMP2000,462,"May the fragrance of Jesus fill this place",,"Graham Kendrick","Graham Kendrick",,"[May the fragrance of Jesus fill this place]",may_the_fragrance_of_jesus_kendrick,3334531123334531123,English,,
"The King of love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Complete Mission Praise",CMP2000,649,"The King of love",,"Henry Williams Baker, 1821-77","John Bacchus Dykes, 1823-76",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Complete Mission Praise",CMP2000,660,"The Lord's my shepherd",,"Francis Rous, 1579-1659","Jessie Seymour Irvine, 1836-87",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Rev.: <cite>Scottish Psalter</cite>, 1650",
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Complete Mission Praise",CMP2000,755,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Is this the Church of our God?","Is this the Church of our God?",is_this_the_church_of_our_god,"Complete Mission Praise",CMP2000,343,"Is this the Church of our God?",,"Anne Horrobin; Stephen Poxon","Anne Horrobin; Stephen Poxon",,"[Is this the Church of our God]",is_this_the_church_of_our_god_horrobin,33334554222234431111,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Complete Mission Praise",CMP2000,275a,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","John Bacchus Dykes, 1823-76","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Complete Mission Praise",CMP2000,275b,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Collected by Lucy Broadwood, 1858-1929"
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Complete Mission Praise",CMP2000,629,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929; Hugh Martin, 1890-1964; Horrobin; Leavers","Frederick A Challinor, 1866-1952",8.4.8.4.5.4.5.4,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"Go forth and tell","Go forth and tell! O Church of God, awake!",go_forth_and_tell_o_church_of_god,"Complete Mission Praise",CMP2000,178,"Go forth and tell",,"James E Seddon, 1915-83","John Barnard",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Complete Mission Praise",CMP2000,329,"In Christ there is no east or west",,"John Oxenham, 1852-1941","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Jesus put this song into our hearts","Jesus put this song into our hearts",jesus_put_this_song_into_our_hearts,"Complete Mission Praise",CMP2000,376,"Jesus put this song into our hearts",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[Jesus put this song into our hearts]",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"This is the mystery (Let the bride say, 'Come!')","This is the mystery, that Christ has chosen you and me",this_is_the_mystery_that_christ_has_chos,"Complete Mission Praise",CMP2000,947,"This is the mystery (Let the bride say, 'Come!')","Let the bride say, 'Come!""","Phil Lawson Johnston; Chris Bowater","Phil Lawson Johnston; Chris Bowater",,"[This is the mystery, that Christ has chosen you and me]",this_is_the_mystery_that_bowaterjohnston,33432123334321144451,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Complete Mission Praise",CMP2000,73,"Christ is made the sure foundation",,"John Mason Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin; Jubilate Hymns",
"God forgave my sin","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Complete Mission Praise",CMP2000,181,"God forgave my sin","He said: Freely, freely you have received","Carol Owens","Carol Owens",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"Jesus has sat down","Jesus has sat down at God's right hand",jesus_has_sat_down_at_gods_right_hand,"Complete Mission Praise",CMP2000,360,"Jesus has sat down","For the government is now upon His shoulder","Jonathan Wallis","Jonathan Wallis; David Peacock",,"[Jesus has sat down at God's right hand]",jesus_has_sat_down_at_gods_wallis,33333332144443343233,English,,
"Jesus is the Lord","Jesus is the Lord",jesus_is_the_lord_jesus_the_lord_reigns,"Complete Mission Praise",CMP2000,368,"Jesus is the Lord",,"Dennis Merry","Dennis Merry",,"[Jesus is the Lord]",jesus_is_the_lord_merry,33345444567771223211,English,,
"Jesus shall take the highest hnour","Jesus shall take the highest honour",jesus_shall_take_the_highest_honor,"Complete Mission Praise",CMP2000,378,"Jesus shall take the highest hnour",,"Chris Bowater","Chris Bowater",,"[Jesus shall take the highest honour]",jesus_shall_take_the_highest_bowater,5555434656667U12D753,English,,
"Jesus,You are the power","Jesus, You are the power",jesus_you_are_the_power,"Complete Mission Praise",CMP2000,390,"Jesus,You are the power",,"David Fellingham","David Fellingham",,"[Jesus, You are the power]",jesus_you_are_the_power_fellingham,33345521715566615343,English,,
"Lord of the Church","Lord of the Church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"Complete Mission Praise",CMP2000,442,"Lord of the Church",,"Timothy Dudley-Smith","Roland Fudge",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"O Saviour Christ, I now confess","O Saviour Christ, I now confess",o_savior_christ_i_now_confess,"Complete Mission Praise",CMP2000,519,"O Saviour Christ, I now confess",,"Glyn L Taylor",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Solders of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Complete Mission Praise",CMP2000,604,"Solders of Christ, arise",,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
