displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Christian Child","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,493,"A Christian Child",,"Reginald Heber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Work for the School","Let us work for the school with our hearts and our hands",let_us_work_for_the_school_with_our_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,607,"Work for the School",,"A. A. G.","A. A. G.",,"[Let us work for the school with our hearts and our hands]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"Suppliant, lo, thy children bend","Suppliant, lo, thy children bend",suppliant_lo_thy_children_bend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,748,,,Grey,,,,,,English,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,751,,,Montgomery,,8.8.8.8,,,,English,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,752,,,,,8.8.8.8,,,,English,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,753,,,"J. G. Adams",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,754,,,,,,,,,English,"S. S. Choir",
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,572,,,,,8.8.8.8,,,,English,,
"Our blessed Sunday-school","Our Sunday-school, how sweet, how dear",our_sunday_school_how_sweet_how_dear,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,286,,"Our blessed Sunday-school","James R. Smith",,,,,,,,
"Sunday School Teachers' Hymn","While yet the youthful spirit bears",while_yet_the_youthful_spirit_bears,"The Gospel Psalmist",GP1861,849,"Sunday School Teachers' Hymn",,Anonymous,,,,,,,,
"Leaving School for Church","To thy temple I repair",to_thy_temple_i_repair,"The Gospel Psalmist",GP1861,859,"Leaving School for Church",,Boylston,,,,,,,,
"Holy Day, Jehovah's Rest","Holy day, Jehovah's rest ",holy_day_jehovahs_rest_of_creations_week,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,654,"Holy Day, Jehovah's Rest","Welcome, welcome, welcome, welcome","F. E. Belden","F. E. Belden","7.7.7.7 with refrain","[Holy day, Jehovah's rest]",holy_day_jehovahs_rest_belden,321143222222123,English,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,749,,,,,,,,,English,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,853,,,Montgomery,,8.8.8.8,,,,,,
"Little sunbeams are we","Little sunbeams in their brightness",little_sunbeams_in_their_brightness,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,266,,"Little sunbeams are we","Rev. C. W. Ray, D.D.",,,,,,,,
"Glory to the Father give, God","Glory to the Father give, God",glory_to_the_father_give_god_in_whom_we,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,325,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,326,,,,,,,,,English,,
"Once around the Saviour pressing","Once around the Saviour pressing",once_around_the_savior_pressing,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,327,,,,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,328,,,,,,,,,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,329,,,,,,,,,English,,
"Dear Jesus ever at my side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,330,,,,,,,,,English,,
"Sweet is the time of spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,331,,,,,,,,,English,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,332,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,333,,,,,,,,,English,,
