displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,556,,,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723","Joachim Neander, 1650 - 1680",,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Thine is the glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,566,,"Thine is the glory","Richard Birch Hoyle, 1875-1939; Edmond Budry, 1854-1932","George Frederick Handel, 1685 - 1759",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Celebration Hymnal: songs and hymns for worship",CEL1997,730,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Fear not, thou faithful Christian flock","Fear not, thou faithful Christian flock",fear_not_thou_faithful_christian_flock,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,156a,,,"Robert Bridges, 1844 - 1930; Johann Michael Altenburg, 1584 - 1630","Johann Gottfried Schicht, 1753 - 1823",8.8.7.8.8.7,"ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,
"Fear not, thou faithful Christian flock","Fear not, thou faithful Christian flock",fear_not_thou_faithful_christian_flock,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,156b,,,"Robert Bridges, 1844 - 1930; Johann Michael Altenburg, 1584 - 1630",,8.8.7.8.8.7,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German Folksong, XV cent."
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,529a,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","William Samuel Bambridge, 1842 - 1923",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,529b,,,"Sabine Baring-Gould, 1834 - 1924; Bernhardt Severin Ingemann, 1789 - 1862","Martin Shaw, b. 1875",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,564a,,,"Charles Wesley, 1707-1788","Edward Woodall Naylor, b.1867",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,564b,,,"Charles Wesley, 1707-1788",,,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,"Williams' Psalmody, cir. 1770"
"All hail, our glorious Saviour!","O Christians, leagued together",o_christians_leagued_together,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,567,,"All hail, our glorious Saviour!","Margaret Rebecca Seebach, 1875 - 1948; Lillian Weaver Cassaday, 1861 - 1914","George C. F. Haas, 1854 - 1927",,"LUTHER LEAGUE HYMN",luther_league_hymn_haas,131426531123223,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Celebration Hymnal: songs and hymns for worship",CEL1997,723,"Soldiers of Christ, Arise",,"Charles Wesley",,"6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Yo no quiero pecar","Yo no quiero pecar",yo_no_quiero_pecar,"Celebremos Su Gloria",CSG1992,429,"Yo no quiero pecar",,"Alfredo Colom M.","Alfredo Colom M.",,"NO QUIERO PECAR",no_quiero_pecar_colom,12333321222223444432,Spanish,,"Es. arreg."
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
"Firme Estaré","Cristo guarda siempre, puedo en él confiar",cristo_guarda_siempre_puedo,"Celebremos Su Gloria",CSG1992,432,"Firme Estaré","¡Nada, no, nada me as de mover!","Descon.; John T. Benson","Descon.; Roberto C. Savage",,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,Spanish,"Es trad.",
"Después de la tormenta","Después de la tormenta viena la calma",despues_de_la_tormenta_viene_la_calma,"Celebremos Su Gloria",CSG1992,433,"Después de la tormenta",,"Juan José Ramírez M., s. 20","Roberto C. Savage",16.16.16.16,"PUERTO RICO",puerto_rico_53323,5332343323433332,Spanish,,"Melodía portorriqueña"
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Celebremos Su Gloria",CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"Señor, en este mundo de misterio","Señor, en este mundo de misterio",senor_en_este_mundo_de_misterio,"Celebremos Su Gloria",CSG1992,439,"Señor, en este mundo de misterio",,"Arcadio Hidalgo Sánchez",,,,,,Spanish,,
"Pon tus ojos en Cristo","Pon tus ojos en Cristo",pon_tus_ojos_en_cristo,"Celebremos Su Gloria",CSG1992,440,"Pon tus ojos en Cristo",,"Helen Howarth Lemmel; Carlos P. Denyer","Helen Howarth Lemmel",,"LEMMEL (Coro)",lemmel_chorus_lemmel,33532111444643234555,Spanish,,
Jehová-jireh,"Jehová-jireh es mi Proveedor",jehovajireh_es_mi_proveedor,"Celebremos Su Gloria",CSG1992,441,Jehová-jireh,,,"Merla Watson",,JEHOVA-JIREH,jehovah_jireh_watson,11D7U134345433321D7,Spanish,"Basada en Génesis 22:14",
"El conoce mi camino","Mas él conoce mi camino",mas_el_conoce_mi_camino,"Celebremos Su Gloria",CSG1992,442,"El conoce mi camino",,,"Felipe Blycker J.",,"[Mas él conoce mi camino]",mas_el_conoce_mi_camino_11231,112317127223421231,Spanish,"Basada en Job 23:10",
"El Señor es bueno","El Señor es bueno",el_senor_es_bueno_fortaleza,"Celebremos Su Gloria",CSG1992,443,"El Señor es bueno",,,"Felipe Blycker J.",,JOB/NAHUM,job_nahum_blycker,32154322177655,Spanish,"Basada en Nahum 1:7",
"Triunfo en las pruebas","Pues tengo por cierto",readings,"Celebremos Su Gloria",CSG1992,445,"Triunfo en las pruebas",,,,,,,,Spanish,,
¡Regocijad!,"¡Regocijad en el Señor!",regocijad_en_el_senor,"Celebremos Su Gloria",CSG1992,446,¡Regocijad!,,,"Descon., s. 20",,REJOICE,rejoice_anonymous,51111232133212315333,Spanish,"Basada en Filipenses 4:4",
"Dad Gracias","Dad gracias, de todo corazón",dad_gracias_de_todo_corazon,"Celebremos Su Gloria",CSG1992,447,"Dad Gracias",,"Henry Smith; Lori Black; Marcela Arboleda M.","Henry Smith",,"GIVE THANKS",give_thanks_smith,3321275217675376,Spanish,"Trad. CanZión Producciones",
"Alabanzas dad a Cristo","Alabanzas dad a Cristo",alabanzas_dad_a_cristo,"Celebremos Su Gloria",CSG1992,570,"Alabanzas dad a Cristo","Cuando estemos en gloria","Eliza H. Hewitt; H. C. Ball","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,Spanish,,
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Débil Soy","Débil soy; tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Celebremos Su Gloria",CSG1992,435,"Débil Soy","A tu lado andar, Señor","Descon.; Jorge Sánchez Ch.",,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Melodía americana"
"Hasta Entonces","Mi corazón cantando está de Cristo",mi_corazon_cantando_esta_de_cristo,"Celebremos Su Gloria",CSG1992,444,"Hasta Entonces","Mas hasta entonces seguiré cantando","Stuart Hamblen; Timoteo Anderson C.","Stuart Hamblen",,"UNTIL THEN",until_then_hamblen,56535556554443276543,Spanish,,
"Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,554,,,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710 - 78",,ARLINGTON,arlington_arne,133321112354332,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,559,,,"George Heath, 1750 - 1822",,,HEATH,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's Cantica Laudis, 1850"
