displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grandeur of God","Full of wondrous beauty are God's artful ways",full_of_wondrous_beauty_are_gods_creativ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,179,"Grandeur of God",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"DEV TUMA MAV",dev_tuma_mav_marasinghe,323456532343D7U132D7,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Church Hymnary (4th ed.)",CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)","Ku ma lia i ni ka ve nu tsi il a ka siv (Although barren trees stand hopelessly while no fruits appear)",ku_ma_lia_i_ni_ka_ve_nu_tsi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,182,"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)",,"Vulak Lai; Rolando S. Tinio",,,"INIKAMA VALHIT",inikama_valhit_taiwanese,56176656555567651112,"English; Paiwan",,"Traditional melody, Paiwan, Taiwan"
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"God's Glorious Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,130,"God's Glorious Praise",,,"D. B. Towner",,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_sounds_towner,51232345633421322323,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Church Hymnary (4th ed.)",CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Church Hymnary (4th ed.)",CH4,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Church Hymnary (4th ed.)",CH4,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Hymns of Glory, Songs of Praise",HGSP2008,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"Let Heaven Rejoice","Let heaven rejoice before the living Lord",let_heaven_rejoice,"The Worshiping Church",TWC,355,"Let Heaven Rejoice",,"Hal M. Helms","Alan MacMillan",10.10.10.10,"ROCK HARBOR",rock_harbor,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord the Almighty the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns of the Christian Life. Rev. ed.",HCLR1978,10,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",,14.14.4.7.8,,,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord the Almighty the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,10,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",,14.14.4.7.8,,,,English,,
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)",imegmoy_pitak_ay_yay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,178,"The Earth Is The Lord's (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Church Hymnary (4th ed.)",CH4,588,,,"Michael Hewlett, 1916-2000","David Hurd (b. 1950)",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Hymns of Glory, Songs of Praise",HGSP2008,588,,,"Michael Hewlett, 1916-2000","David Hurd (b. 1950)",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,,
"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",7.7.7.7,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"O Worship the King (Hai mari sembah)","Hai mari sembah Yang Mahabesar (O worship the King, all glorious above)",hai_mari_sembah_yang_mahvesar,"Sound the Bamboo: CCA Hymnal 2000",STB2000,24,"O Worship the King (Hai mari sembah)",,"Robert Grant, 1779-1838; Yamuger","Daud Kosasih",,MEDAN,medan_kosasih,34571717544535413543,"English; Indonesian",,
"Praise Be to God (Pahemeken no mita)","Pahemeken no mita ko Tapang (Praise be to God. Let us sing with our hearts)",pahemeken_no_mita_ko_tapang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,32,"Praise Be to God (Pahemeken no mita)",,"Mayaw Kumu; Rolando S.Tinio","Mayaw Kumu",,PAHEMEKEN,pahemeken_taiwanese,35327227653357735327,"Amis; English",,"Amis traditional melody, Taiwan"
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Church Hymnary (4th ed.)",CH4,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Hymns of Glory, Songs of Praise",HGSP2008,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Church Hymnary (4th ed.)",CH4,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)","Chú Siōng-tè chō thi-tōe (God created heaven and earth)",chin_chu_siongte_cho_thitoe,"Sound the Bamboo: CCA Hymnal 2000",STB2000,173,"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)",,"Boris Anderson; Clare Anderson",,,TŌA-SĪA,toasia_taiwan,1151341755571713,"English; Taiwanese",Traditional,"Pi=po melody, from Taiwanese <cite>Seng-si</cite>"
"Still, I Search for My God","Still, I search for my God",still_i_search_for_my_god,"Sound the Bamboo: CCA Hymnal 2000",STB2000,176,"Still, I Search for My God",,"Francisco F. Feliciano","Francisco F. Feliciano",,"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,55654555551166545516,English,,
"The God of Us All","The God of us all is our Father",the_god_of_us_all_is_our_father,"Sound the Bamboo: CCA Hymnal 2000",STB2000,181,"The God of Us All",,"Ron O'Grady","I-to Loh",,"SANTA MESA",santa_mesa_loh,51212553212511232121,English,,
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
